seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;intervenant_goupe;nbmots;contenu;tags;amendements;lois;source;id;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;5180;Projet de loi de finances rectificative pour 2012;Explications de vote;Thomas Thévenoud;;thomas-thevenoud;;SRC;7;<p>Nous remettons le pays à l'endroit !</p>;;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_52;12995;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;5190;Projet de loi de finances rectificative pour 2012;Explications de vote;Hervé Mariton;;herve-mariton;;UMP;23;<p>Ce n'est pas la vision que défend l'UMP de l'avenir de notre pays. (Applaudissements sur les bancs du groupe UMP.)</p>;;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_52;12996;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;5200;Projet de loi de finances rectificative pour 2012;Explications de vote;Christophe Sirugue;président;christophe-sirugue;;SRC;17;"<p>La parole est à M. Bruno Le Roux, pour le groupe socialiste, républicain et citoyen.</p>";;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_53;12997;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;5210;Projet de loi de finances rectificative pour 2012;Explications de vote;Bruno Le Roux;;bruno-le-roux;;SRC;623;"<p>Ce projet de loi de finances rectificative a permis au Gouvernement et à la majorité de tenir les engagements qui ont été pris devant les Français, et cela sans tarder, dès le début de la session extraordinaire, par un texte dont je comprends qu'il vous ait posé problème : sans que vous ayez eu le temps d'en faire l'analyse et d'y réfléchir, ce texte vous met face à tous les échecs de votre quinquennat, face à ce que tous les Français ont condamné ! (Applaudissements sur les bancs du groupe SRC.)</p><p>Ce texte vous confronte à l'échec qui a été le vôtre pendant cinq ans en matière d'emploi. Dès le premier été, alors que le chômage était pourtant déjà beaucoup trop fort, vous n'avez pas écouté ceux qui, sur ces bancs &#8211; qui étaient alors l'opposition &#8211;, vous disaient qu'il n'était pas raisonnable de vouloir privilégier les heures supplémentaires quand beaucoup trop de Français cherchaient déjà du travail. (Applaudissements sur les bancs du groupe SRC.) Quand la crise est arrivée, vous n'avez rien voulu changer, et c'est l'une des raisons majeures de votre échec lors des dernières élections.</p><p>Je ne reviens pas sur ce que j'ai dit, sur ce serment que vous avez fait &#8211; je ne cite même pas le lieu où il a été prêté &#8211; de ne jamais abandonner, durant cinq ans, les plus privilégiés. Jamais vous n'avez manqué à ce serment. Pas une seule fois ! Pour la première fois, dans cette loi de finances rectificative, nous sommes revenus sur cet accord que vous aviez passé avec les plus privilégiés, institutionnalisant leurs privilèges et n'y revenant à aucun moment, même quand les Français étaient le plus en difficulté.</p><p>Là encore, nous avons fait ce que nous avions dit pendant la campagne électorale. Je comprends que vous soyez, aujourd'hui, dans une position difficile à devoir assumer des décisions que vous pouvez, d'ailleurs, individuellement regretter. M. Mariton a bien montré, dans la première partie du débat, la difficulté d'assumer certaines décisions que, pourtant, vous n'avez jamais rechigné à voter pendant cinq ans, même si, aujourd'hui, vous souhaitez faire état de votre désaccord sur certains points. Vous avez été la majorité des injustices ; nous sommes, aujourd'hui, la majorité qui rétablit l'équilibre républicain, la contribution de chacun à l'effort nécessaire. Je souhaite assumer cela dès ce début de législature, car c'est l'engagement que nous avons pris devant les Français. (Applaudissements sur les bancs des groupes SRC, écologiste et RRDP.)</p><p>Pour le reste, je me permets de vous dire qu'à session comparable, celle-ci a été exactement la même que celle de 2002, date de la précédente alternance que nous ayons connue dans cet hémicycle. À une demi-journée près, nous avons siégé pour la même durée, nous avons étudié autant de mesures que vous en aviez proposées. La différence par rapport à 2007 tient à une méthode nouvelle. Nous entendons, aujourd'hui, faire des lois qui aient été travaillées, discutées et partagées. Nous entendons faire en sorte que ce pays, qui a été divisé pendant les cinq dernières années, soit capable de se rassembler autour de la réforme et du progrès. C'est notamment l'enjeu de la conférence sociale mise en place par le Gouvernement. À la rentrée, vous trouverez bien d'autres occasions d'exprimer votre conservatisme, parfois même votre côté réactionnaire, dans les projets qui seront défendus par la majorité. (Applaudissements sur les bancs des groupes SRC, écologiste et RRDP.)</p>";;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#P1054_234548;12998;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;5220;Projet de loi de finances rectificative pour 2012;Vote sur l'ensemble;;;;;SRC;5;<p>Vote sur l'ensemble</p>;;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#P1054_234548;12999;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;5230;Projet de loi de finances rectificative pour 2012;Vote sur l'ensemble;Christophe Sirugue;président;christophe-sirugue;;SRC;38;"<p>Je mets aux voix l'ensemble du projet de loi, compte tenu du texte de la commission mixte paritaire, modifié par les amendements adoptés par l'Assemblée.</p><p>(L'ensemble du projet de loi est adopté.)</p>";;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#P1059_234802;13000;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;5240;Harcèlement sexuel;Harcèlement sexuel;;;;;SRC;10;<p>Harcèlement sexuel</p><p>Commission mixte paritaire</p>;;;130|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#P1059_234802;13001;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;5250;Harcèlement sexuel;Harcèlement sexuel;Christophe Sirugue;président;christophe-sirugue;;SRC;40;"<p>L'ordre du jour appelle la discussion sur le rapport de la commission mixte paritaire du projet de loi relatif au harcèlement sexuel (n° 130).</p><p>La parole est à Mme Pascale Crozon, rapporteure de la commission mixte paritaire.</p>";;;130|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_54;13002;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;5260;Harcèlement sexuel;Harcèlement sexuel;Pascale Crozon;rapporteure de la commission mixte paritaire;pascale-crozon;;SRC;1752;"<p>Monsieur le président, madame la garde des sceaux, ministre de la justice, madame la ministre des droits des femmes, porte-parole du Gouvernement, mes chers collègues, entre l'abrogation du délit de harcèlement sexuel, intervenue le 4 mai dernier, et son rétablissement par l'adoption définitive du projet de loi qui nous réunit aujourd'hui, il se sera finalement écoulé près de trois mois.</p><p>Je mesure combien ce délai a pu sembler interminable à de nombreuses victimes, et je pense tout particulièrement à celles et ceux qui ont dû faire face, ces dernières semaines, à des comportements bénéficiant d'une impunité totale.</p><p>Je rappelle néanmoins les circonstances exceptionnelles dans lesquelles la question du harcèlement sexuel a fait irruption, entre les deux tours de l'élection présidentielle et à six semaines du renouvellement de notre Assemblée. Je me félicite, compte tenu de ces circonstances, que nous ayons échappé aux deux écueils qui nous guettaient.</p><p>Le premier écueil aurait été de rétablir, dans la précipitation, le délit de harcèlement sexuel dans une définition proche de l'une de celles qui a existé entre 1992 et 2012, sans tirer toutes les conséquences de leurs défaillances. Nous avons, je le crois, répondu à l'extrême difficulté que rencontraient les victimes pour obtenir la condamnation de leurs harceleurs. Le second écueil aurait consisté, à l'inverse, à vouloir donner une réponse législative à toutes les questions connexes qu'ont soulevées nos débats et qui sont toutes légitimes. Cela nous aurait alors éloignés de l'engagement que nous avions pris de combler le vide juridique avant la fin de ce mois.</p><p>Je vous remercie une nouvelle fois, mesdames les ministres, de la célérité avec laquelle le Gouvernement s'est emparé de cette question.</p><p>Les instructions que vous avez données aux parquets, madame la garde des sceaux, ont permis, dans bien des situations, de poursuivre les procédures sous de nouvelles qualifications, tandis que les discussions que vous avez engagées avec les associations et les partenaires sociaux ont permis d'aboutir rapidement à un projet de loi. Le Parlement avait à coeur, lui aussi, de tenir les délais.</p><p>Chaque jour qui s'est écoulé depuis le 4 mai dernier a repoussé d'autant le moment où la justice sera rendue. Et je veux, en votre nom à tous, dire le souci constant qui a été le nôtre pour que chaque jour que nous y avons consacré soit, en définitive, utile aux victimes.</p><p>Comme bien souvent lorsqu'il s'agit de consolider l'égalité entre les hommes et les femmes, la représentation nationale a su, sur ce texte, dépasser ses divergences. Je salue la qualité des contributions en provenance de tous les groupes, tant de la majorité que de l'opposition. Au Sénat, notamment, les propositions de loi et les amendements déposés par des parlementaires de l'ensemble des sensibilités politiques auront utilement enrichi le texte du Gouvernement.</p><p>Je comprends le regret qu'a pu exprimer l'opposition, à la fin de nos débats en séance publique, qu'il n'en ait pas été de même dans notre assemblée. Toutefois, je l'invite à n'y voir, ni de ma part ni de celle du Gouvernement, aucune volonté d'ostracisme, mais plutôt la résultante de la procédure accélérée et de l'absence de navette. Chaque amendement, qu'il vienne de la majorité ou de l'opposition, a fait l'objet de la même attention, et nos choix, au-delà de l'intérêt des préoccupations que soulevaient ces amendements, ont été guidés par la sécurité juridique du texte.</p><p>Un grand nombre de questions légitimes, mais qui dépassaient parfois largement le cadre de cette loi, ont été posées sur l'ensemble des bancs. Si toutes n'ont pas été consacrées dans le texte, le Gouvernement a eu l'occasion de prendre devant nous des engagements. Je pense à la création de l'Observatoire des violences de genre, à la réflexion sur l'échelle des peines, à la protection des mineurs de quinze à dix-huit ans, au rôle des représentants du personnel, aux procédures disciplinaires à l'université et aux mesures spécifiques qui pourraient s'appliquer dans le monde sportif. Je pense, enfin, au débat que nous devrons poursuivre sur l'identité de genre.</p><p>Vous aurez l'occasion, monsieur Geoffroy, puisque nous partagerons la responsabilité et le plaisir d'évaluer ensemble l'application de cette loi, de vérifier que vos préoccupations ont bien été prises en compte.</p><p>C'est dans le même esprit de dialogue et de responsabilité que s'est tenue, jeudi dernier, sous la présidence de Jean-Jacques Urvoas, la commission mixte paritaire. Compte tenu de l'unanimité qui s'était exprimée tant au Sénat qu'à l'Assemblée nationale, nous ne disposions pas de deux textes concurrents, mais bel et bien de textes complémentaires.</p><p>La structure générale, telle qu'elle avait été initialement proposée par le Gouvernement, a été conservée. L'article 222-33 du code pénal rétablit le délit de harcèlement sexuel, défini par son I comme « le fait d'imposer à une personne, de façon répétée, des propos ou comportements à connotation sexuelle qui soit portent atteinte à sa dignité en raison de leur caractère dégradant ou humiliant, soit créent à son encontre une situation intimidante, hostile ou offensante ».</p><p>Le II de cet article crée, par ailleurs, un délit assimilé au harcèlement sexuel, défini comme « le fait, même non répété, d'user de toute forme de pression grave dans le but réel ou apparent d'obtenir un acte de nature sexuelle, que celui-ci soit recherché au profit de l'auteur des faits ou au profit d'un tiers ».</p><p>Les peines sont, dans les deux cas, de deux ans de prison et 30 000 euros d'amende, pouvant être portées à trois ans et 45 000 euros en cas de circonstances aggravantes.</p><p>Le nouvel article 225-1-1 du code pénal institue, quant à lui, un délit de discrimination consécutive au harcèlement sexuel, constitué par « toute distinction opérée entre les personnes parce qu'elles ont subi ou refusé de subir des faits de harcèlement sexuel tels que définis à l'article 222-33 ou témoigné de tels faits, y compris, dans le cas mentionné au I du même article, si les propos ou comportements n'ont pas été répétés ».</p><p>Le texte de la CMP consolide, par ailleurs, les éléments introduits au cours des débats parlementaires. Il en va ainsi des apports du Sénat, qui visent notamment à mieux prendre en compte l'exposition particulière de certaines personnes au harcèlement sexuel. Je pense à la création d'une circonstance aggravante en cas de « vulnérabilité ou dépendance résultant de la précarité de la situation économique ou sociale » de la victime, mais aussi à l'inscription, à l'article 225-1 du code pénal, de « l'identité sexuelle » parmi les motifs de discrimination.</p><p>Il en va de même pour les éléments introduits par notre assemblée, tels que l'extension du délit de discrimination aux témoins des faits de harcèlement sexuel et les obligations d'affichage et de prévention que nous avons ajoutées au code du travail.</p><p>Je souhaiterais, enfin, insister sur trois débats qui ont animé cette CMP. Tout d'abord, s'agissant de la définition du délit de harcèlement sexuel, notre assemblée a souhaité revenir aux termes de « comportements à connotation sexuelle », qui avaient été introduits en commission au Sénat, en lieu et place des « agissements à connotation sexuelle » finalement retenus en séance. Le débat, ici, n'était pas que sémantique, même si le mot de « comportements » peut sembler plus large et peut-être moins intentionnel que celui d'« agissements ». Il s'agit, avant tout, de ne pas mettre en péril la jurisprudence en matière de harcèlement moral, qui considère que les propos font partie intégrante des agissements, en créant pour le harcèlement sexuel un a contrario qui aurait pu inciter le juge à considérer les termes « propos » et « agissements » comme exclusifs l'un de l'autre.</p><p>S'agissant de la prohibition du harcèlement sexuel par le code du travail, nous avons également tranché le débat légistique entre l'option d'un renvoi simple du code du travail vers le code pénal et la réécriture in extenso du délit dans le code du travail. Sous réserve d'une modification formelle visant à rétablir la distinction que le code pénal opère entre délit de harcèlement sexuel et délit assimilé au harcèlement sexuel, nous avons opté pour la version de l'Assemblée nationale, dans un souci de lisibilité et d'accessibilité du droit. L'obligation d'affichage des dispositions pénales que nous avions introduite dans le code du travail a, par ailleurs, été étendue, par coordination, dans les codes en vigueur à Mayotte et dans les territoires et collectivités d'outre-mer.</p><p>Enfin, nos collègues sénateurs ont accueilli favorablement l'initiative que nous avions prise d'autoriser les juridictions correctionnelles à accorder des dommages et intérêts en réparation des préjudices civils, lorsque l'action publique s'est éteinte du seul fait de la décision du Conseil constitutionnel. Comme l'avait suggéré en séance Mme la garde des sceaux, cet article 7 a toutefois été réécrit pour ne plus faire référence à l'article 470-1 du code de procédure pénale, dont il s'inspire mais qui n'est applicable qu'aux infractions non intentionnelles.</p><p>Depuis le début de nos travaux, tant au Sénat qu'à l'Assemblée nationale, aucune voix n'a jamais manqué pour soutenir ce projet de loi. C'est également à l'unanimité de ses membres que la CMP a adopté le texte qui vous est aujourd'hui soumis. Je sais, mes chers collègues, combien vous êtes attachés à signifier aux victimes notre prise de conscience du fléau que représente le harcèlement sexuel. Mais au moment d'adopter définitivement ce texte, je souhaite que chacune et chacun d'entre vous ait également à l'esprit le message que nous envoyons aux harceleurs : l'État de droit est de retour ! (Applaudissements sur les bancs des groupes SRC, écologiste, GDR et RRDP.)</p>";sexuel|sénat|victime|harcèlement|;;130|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_54;13003;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;5270;Harcèlement sexuel;Harcèlement sexuel;Christophe Sirugue;président;christophe-sirugue;;SRC;14;"<p>La parole est à Mme la garde des sceaux, ministre de la justice.</p>";;;130|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_55;13004;
