seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;20;;Echange de vues et nomination d'un rapporteur pour avis;;;;;16;<p>Majoration des droits à construire - Echange de vues et nomination d'un rapporteur pour avis</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par133;992213;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;40;;Echange de vues et nomination d'un rapporteur pour avis;;;;;67;"<p>La commission décide de se saisir pour avis de la proposition de loi n° 595 (2011-2012) présentée par M. Thierry Repentin et les membres du groupe socialiste et apparentés, visant à abroger la loi n° 2012-376 du 20 mars 2012 relative à la majoration des droits à construire dont la commission de l'économie est saisie au fond et a nommé M. René Vandierendonck rapporteur pour avis.</p>";;;20112012-595|;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par133;992214;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;60;Nomination d'un rapporteur;Nomination d'un rapporteur;;;;;5;<p>Nomination d'un rapporteur</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par135;992215;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;80;Nomination d'un rapporteur;Nomination d'un rapporteur;;;;;195;"<p>La commission désigne M. Jean-Yves Leconte rapporteur sur la proposition de règlement du Parlement européen et du Conseil relatif à la création du système « EURODAC » pour la comparaison des empreintes digitales aux fins de l'application efficace du règlement (UE) (établissant les critères et mécanismes de détermination de l'État membre responsable de l'examen d'une demande de protection internationale présentée dans l'un des États membres par un ressortissant de pays tiers ou un apatride) et pour les demandes de comparaison avec les données d'EURODAC présentées par les services répressifs des États membres et Europol à des fins répressives, et modifiant le règlement (UE) n° 1077/2011 portant création d'une agence européenne pour la gestion opérationnelle des systèmes d'information à grande échelle au sein de l'espace de liberté, de sécurité et de justice (Refonte) (texte E 7388 soumis en application de l'article 88-4 de la Constitution) dont la commission a décidé, par courrier en date du 25 juin de son président, de se saisir en application de l'alinéa 2 de l'article 73 quinquies du règlement du Sénat. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par136;992216;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1320;;Examen du rapport et du texte de la commission;André Reichardt;;andre-reichardt;;35;<p>Nous sommes en droit pénal et l'on incriminerait une apparence au lieu de laisser au juge le soin de déterminer si les faits sont constitués ? Cela me choque profondément. </p>;pénal|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par264;992278;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1340;;Examen du rapport et du texte de la commission;Nicole Borvo Cohen-Seat;;nicole-borvo-cohen-seat;;71;"<p>Il faut faire attention : on ne sanctionne pas l'apparence, mais des actes. Or, il est très fréquent que la personne mise en cause pour un acte unique prétende ne pas avoir agi dans le but d'obtenir une relation sexuelle. Je conçois que vous trouviez que cela est exagéré, mais la victime peut-elle apporter la preuve de l'intention ? Je tiens donc beaucoup à la notion d'apparence. </p>";sexuelle|sexuel|but|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par265;992279;CRC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1360;;Examen du rapport et du texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;21;"<p>Il y a d'abord des gestes, des propos ou des actes, l'intention d'obtenir des relations sexuelles vient en second. </p>";sexuelle|sexuel|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par266;992280;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1380;;Examen du rapport et du texte de la commission;Alain Richard;;alain-richard;;118;"<p>Ce débat nous renvoie à la nature du droit pénal. La déclaration des droits de l'homme de 1789 impose au législateur de définir les délits de façon aussi objective que possible. Que vous écriviez « réel ou apparent » ou non, il reviendra au juge d'acquérir la conviction, si possible établie, qu'il y avait un but sexuel. Votre rédaction se borne à commenter le travail du juge. Les périphrases, dont le code pénal est plein, et par lesquelles le législateur marque sa bonne volonté, ne servent strictement à rien et peuvent créer une ambiguïté en amenant, au moins au début, le juge à s'interroger sur leur sens. </p>";sexuel|délit|pénal|but|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par267;992281;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1400;;Examen du rapport et du texte de la commission;Alain Anziani;rapporteur;alain-anziani;;106;"<p>Le II, qui définit le chantage sexuel, comporte deux parties, la première définissant avec précision l'élément matériel, la seconde énonçant l'élément intentionnel. Je comprends bien l'argument strictement juridique sur l'adjectif « apparent », mais toutes les affaires n'arrivant pas à la Cour de cassation, il me semble plus prudent de conserver la formulation retenue par le projet de loi, faute de quoi il y a un risque que certains juges ne retiennent que les cas où l'intention est réelle et prouvée. L'expression retenue invitera les juges du fond à se prononcer au vu d'un faisceau d'indices. </p>";chantage sexuel|sexuel|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par268;992282;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1420;;Examen du rapport et du texte de la commission;Jean-Pierre Sueur;président;jean-pierre-sueur;;25;"<p>Comme pour l'amendement précédent, je vous soumets la proposition du rapporteur en l'état.</p><p>L'amendement n° COM-2 est adopté. </p>";;2|;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par270;992283;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1440;;Examen du rapport et du texte de la commission;Alain Anziani;rapporteur;alain-anziani;;46;"<p>L'amendement n° COM-3 unifie les peines : deux ans de prison et 30 000 euros d'amende pour le harcèlement sexuel, qu'il s'agisse de celui défini au I ou au II. Il les porte à trois ans de prison et 45 000 euros d'amende en cas de circonstance aggravante. </p>";circonstance aggravante|harcèlement sexuel|harcèlement|aggravante|sexuel|;3|;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par271;992284;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1460;;Examen du rapport et du texte de la commission;Jean-Pierre Sueur;président;jean-pierre-sueur;;54;"<p>Cet amendement constitue sans doute notre apport le plus important au texte du gouvernement, ce dernier ayant distingué les peines selon qu'il s'agissait d'actes uniques ou répétés, à tort me semble-t-il, puisque cela ne préjuge pas de la gravité des faits commis.</p><p>L'amendement n° COM-3 est adopté. </p>";;3|;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par273;992285;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1480;;Examen du rapport et du texte de la commission;Éliane Assassi;;eliane-assassi;;42;<p>Notre amendement n° COM-11 étend la circonstance aggravante aux mineurs de 15 à 18 ans. En effet l'argument de l'abus d'autorité invoqué hier par Mme Taubira ne répond pas à la situation de harcèlement sexuel d'un stagiaire sur un autre stagiaire mineur. </p>;circonstance aggravante|harcèlement sexuel|harcèlement|aggravante|sexuel|;11|;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par274;992286;CRC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1500;;Examen du rapport et du texte de la commission;Alain Anziani;rapporteur;alain-anziani;;53;"<p>Dans l'ensemble du code pénal, la limite de 15 ans correspond à la majorité sexuelle. Doit-on modifier cette partie du code pénal sans revoir partout la limite d'âge ? Bien que l'abus d'autorité ne couvre pas le cas que vous évoquez, je préfère en rester à la rédaction actuelle. </p>";sexuelle|sexuel|pénal|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par275;992287;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1520;;Examen du rapport et du texte de la commission;Christian Cointat;;christian-cointat;;41;"<p>Tout en comprenant bien le sens de cet amendement, je ne crois pas possible de modifier la structure du code pénal au gré de ce texte sans tout remettre à plat.</p><p>L'amendement n° COM-11 n'est pas adopté. </p>";pénal|;11|;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par277;992288;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1540;;Examen du rapport et du texte de la commission;Christiane Demontès;rapporteure pour avis;christiane-demontes;;53;"<p>Avec l'amendement n° COM-15, la situation économique et sociale de la victime entrerait dans les cas de vulnérabilité. Pensez à la femme seule avec des enfants rencontrant des difficultés pour se loger, et pour laquelle l'agent immobilier conditionne l'accès à un logement au fait d'avoir des relations sexuelles avec lui. </p>";vulnérabilité|sexuelle|sexuel|;15|;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par278;992289;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1560;;Examen du rapport et du texte de la commission;Alain Anziani;rapporteur;alain-anziani;;88;"<p>Voilà un beau débat que nous pourrons avoir en séance. A l'heure actuelle, les circonstances aggravantes retiennent, comme critères de vulnérabilité, l'âge, la maladie, l'infirmité, la déficience physique ou psychique ou l'état de grossesse, c'est-à-dire des situations objectives. Vous y introduiriez un élément de subjectivité, puisque tel juge estimera que la vulnérabilité économique et sociale résulte du surendettement, alors que tel autre prendra en compte le salaire. Je demande donc le retrait de cet amendement. </p>";vulnérabilité|aggravante|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par279;992290;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1580;;Examen du rapport et du texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;59;"<p>L'abus de faiblesse doit être défini de façon objective, mais il ne s'agit là que de la circonstance aggravante. Tous les délits étant désormais punis de deux ans d'emprisonnement, le juge modulera la peine en fonction de la gravité des faits, appréciée notamment au regard de la situation de la victime. </p>";circonstance aggravante|aggravante|délit|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par280;992291;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1600;;Examen du rapport et du texte de la commission;Nicole Borvo Cohen-Seat;;nicole-borvo-cohen-seat;;46;"<p>Notre amendement n° COM-12, qui vient ensuite, a le même objet. Si l'on peut débattre de l'objectivité des autres cas de vulnérabilité retenus par le texte, la vulnérabilité économique et sociale est une cause assez fréquente de harcèlement. </p>";vulnérabilité|harcèlement|;12|;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par281;992292;CRC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1620;;Examen du rapport et du texte de la commission;André Reichardt;;andre-reichardt;;51;"<p>Comme Jean-Jacques Hyest, je rappelle qu'il s'agit tout de même d'une circonstance aggravante, punie d'une peine d'emprisonnement de trois ans. Même si la précarité économique et sociale mérite attention, justifie-t-elle ce niveau de peine alors que le rapporteur a déjà aggravé la sanction initiale ? </p>";circonstance aggravante|aggravante|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par282;992293;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1640;;Examen du rapport et du texte de la commission;Alain Richard;;alain-richard;;79;"<p>Je ne partage pas ces dernières objections. C'est une chose de savoir si nous avons bien placé le curseur pour les infractions de base, c'en est une autre de définir les facteurs aggravants. Et il y bien équivalence entre l'abus de faiblesse liée à la vulnérabilité psychologique ou mentale et l'abus de faiblesse liée à une situation de dépendance car, en équité, l'abus doit être considéré comme aggravé dans les deux cas. </p>";vulnérabilité|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par283;992294;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1660;;Examen du rapport et du texte de la commission;Christiane Demontès;rapporteure pour avis;christiane-demontes;;68;"<p>La vulnérabilité due à l'âge n'est pas un critère complètement objectif : certains sont vulnérables à 45 ans, d'autres ne le sont pas à 75. L'objectif est que le juge se pose la question, ce qui n'est pas toujours le cas aujourd'hui. La commission des affaires sociales a décidé de présenter cet amendement en séance si la commission des lois ne le retenait pas. </p>";vulnérabilité|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par284;992295;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1680;;Examen du rapport et du texte de la commission;Alain Anziani;rapporteur;alain-anziani;;69;"<p>Je préfère que le débat soit ouvert en séance publique. La notion de vulnérabilité économique est-elle claire et précise, comme doit l'être la loi ? On peut percevoir des revenus confortables, mais être très endetté : où placer le curseur ? S'agissant de la vulnérabilité due à l'âge, il ne fait aucun doute que l'on parle des personnes d'un âge avancé... </p>";vulnérabilité|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par285;992296;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1700;;Examen du rapport et du texte de la commission;Christian Cointat;;christian-cointat;;5;<p>Et les jeunes ? </p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par286;992297;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1720;;Examen du rapport et du texte de la commission;Alain Anziani;rapporteur;alain-anziani;;29;"<p>Tous les autres critères sont objectifs. À introduire un élément d'incertitude dans le texte, on encourt la censure du Conseil constitutionnel... Nous pourrons interroger le gouvernement. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par287;992298;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1740;;Examen du rapport et du texte de la commission;Jean-Pierre Sueur;président;jean-pierre-sueur;;10;<p>Le rapporteur demande donc le retrait de l'amendement. </p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par288;992299;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1760;;Examen du rapport et du texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;52;<p>La circonstance aggravante tirée de la vulnérabilité de la victime figure dans d'autres parties du code. La notion de vulnérabilité économique et sociale pourrait donc être appliquée à d'autres délits. N'allons pas créer des notions différentes selon les délits ! Il faut être prudent. </p>;circonstance aggravante|vulnérabilité|aggravante|délit|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par289;992300;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1780;;Examen du rapport et du texte de la commission;Alain Richard;;alain-richard;;12;"<p>Dans ce cas précis, cette notion a du sens. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par290;992301;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1800;;Examen du rapport et du texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;25;<p>Elle peut en avoir autant pour d'autres délits ! </p><p>Les amendements n°s COM-15 et COM-12 ne sont pas adoptés.</p>;délit|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par292;992302;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1820;;Examen du rapport et du texte de la commission;;;;;3;<p>Article 2</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par293;992303;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1840;;Examen du rapport et du texte de la commission;Alain Anziani;rapporteur;alain-anziani;;35;<p>L'amendement n° COM-4 est rédactionnel : accepte-t-on de subir ?</p><p>L'amendement n°COM-4 est adopté. </p><p>L'amendement n° COM-6 corrige un oubli de coordination.</p><p>L'amendement n° COM-6 est adopté. </p>;;4|;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par297;992304;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1860;;Examen du rapport et du texte de la commission;Christiane Demontès;rapporteure pour avis;christiane-demontes;;27;"<p>Par coordination, l'amendement n° COM-16 introduit dans le code de la santé publique le nouveau motif de discrimination créé par l'article 2 du projet de loi. </p>";;16|;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par298;992305;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1880;;Examen du rapport et du texte de la commission;Alain Anziani;rapporteur;alain-anziani;;6;<p>C'est un amendement bienvenu. </p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par299;992306;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1900;;Examen du rapport et du texte de la commission;Christian Cointat;;christian-cointat;;29;"<p>Je voterai cet amendement, bien qu'il soit superfétatoire : le refus de soins est déjà sanctionné par la loi. </p><p>L'amendement n°COM-16 est adopté.</p>";;16|;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par301;992307;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1920;;Examen du rapport et du texte de la commission;;;;;3;<p>Article 3</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par302;992308;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1940;;Examen du rapport et du texte de la commission;Christiane Demontès;rapporteure pour avis;christiane-demontes;;42;<p>L'amendement n° COM-17 précise que le délégué du personnel peut saisir immédiatement l'employeur lorsqu'il constate une atteinte aux droits des salariés ou à leur santé causée par des faits de harcèlement sexuel ou moral. </p>;harcèlement sexuel|harcèlement|sexuel|;17|;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par303;992309;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1960;;Examen du rapport et du texte de la commission;Alain Richard;;alain-richard;;23;<p>Le délégué du personnel n'est pas un auxiliaire de justice ! Quel besoin d'un texte législatif pour dire cela ? </p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par304;992310;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1980;;Examen du rapport et du texte de la commission;Christiane Demontès;rapporteure pour avis;christiane-demontes;;58;"<p>Cette disposition existe déjà dans le code du travail pour les discriminations.</p><p>L'amendement n° COM-17 est adopté. </p><p>L'amendement n°COM-18 vise, quant à lui, à préciser les services de santé au travail peuvent donner des conseils en matière de prévention du harcèlement.</p><p>L'amendement n° COM-18 est adopté.</p>";harcèlement|;17|;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par308;992311;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;2000;;Examen du rapport et du texte de la commission;;;;;7;<p>Article additionnel après l'article 3</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par309;992312;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;2020;;Examen du rapport et du texte de la commission;Alain Anziani;rapporteur;alain-anziani;;33;"<p>L'amendement n° COM-7 met le statut de la fonction publique en cohérence avec la nouvelle définition du harcèlement sexuel, sans faire référence au code pénal. </p>";harcèlement sexuel|harcèlement|sexuel|pénal|;7|;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par310;992313;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;2040;;Examen du rapport et du texte de la commission;Christiane Demontès;rapporteure pour avis;christiane-demontes;;28;<p>Notre amendement n° COM-19 est identique.</p><p>Les amendements identiques n°s COM-7 et COM-19 sont adoptés et deviennent article additionnel après l'article 3.</p>;;19|;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par312;992314;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;2060;;Examen du rapport et du texte de la commission;;;;;12;<p>Article 4</p><p>L'amendement de coordination n° COM-20 est adopté.</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par314;992315;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;2080;;Examen du rapport et du texte de la commission;;;;;7;<p>Article additionnel après l'article 4</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par315;992316;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;2100;;Examen du rapport et du texte de la commission;Éliane Assassi;;eliane-assassi;;44;"<p>Afin de protéger les fonctionnaires, l'amendement n° COM-13 adapte la loi du 13 juillet 1983 à la nouvelle définition du harcèlement sexuel. Il crée également une obligation de prévention des agissements de harcèlement sexuel reposant sur l'autorité hiérarchique. </p>";harcèlement sexuel|harcèlement|sexuel|;13|;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par316;992317;CRC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;2120;;Examen du rapport et du texte de la commission;Alain Anziani;rapporteur;alain-anziani;;29;<p>Il est satisfait par les amendements n°s COM-7 et COM-19 qui viennent d'être adoptés.</p><p>L'amendement n°COM-13 est considéré comme satisfait.</p>;;13|;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par318;992318;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;2140;;Examen du rapport et du texte de la commission;;;;;3;<p>Article 5</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par319;992319;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;2160;;Examen du rapport et du texte de la commission;Alain Anziani;rapporteur;alain-anziani;;31;"<p>La législation pénale ne s'applique pas de plein droit à Wallis et Futuna, en Polynésie française et en Nouvelle-Calédonie : une mention expresse est nécessaire. </p>";pénal|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par320;992320;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;2180;;Examen du rapport et du texte de la commission;Christian Cointat;;christian-cointat;;9;<p>Contrairement aux autres collectivités d'outre mer. </p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par321;992321;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;2200;;Examen du rapport et du texte de la commission;Alain Anziani;rapporteur;alain-anziani;;13;<p>D'où l'amendement n°COM-5.</p><p>L'amendement n°COM-5 est adopté.</p>;;5|;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par323;992322;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;2220;;Examen du rapport et du texte de la commission;;;;;7;<p>Articles additionnels après l'article 5</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par324;992323;SOC;
