seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;20;;;;;;;20;"<p>La séance, suspendue à treize heures, est reprise à quinze heures, sous la présidence de M. Jean-Pierre Bel.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#SUS2;998846;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10160;Harcèlement sexuel;Vote sur l'ensemble;Bariza Khiari;présidente;bariza-khiari;;8;<p>La parole est à Mme Chantal Jouanno.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2081;999558;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10180;Harcèlement sexuel;Vote sur l'ensemble;Chantal Jouanno;;chantal-jouanno;;335;"<p>Vous aurez pu le constater, mesdames les ministres, le Sénat aime à travailler les textes de façon approfondie. Sur de tels sujets, d’ailleurs, les clivages ne reflètent pas nécessairement les sensibilités politiques et peuvent traverser les groupes eux-mêmes. Au final, nous parvenons toujours à trouver des solutions qui servent l’intérêt général.</p><p>J’avais constaté, lorsque je siégeais à votre place au banc du Gouvernement - je le constate plus encore à celle que j’occupe désormais ! -, que la vision du Sénat était en réalité plus progressiste que celle de l’autre assemblée. Vous en ferez sans doute l’expérience aussi s’agissant de ce texte.</p><p>Je tiens, à mon tour, à remercier MM. Anziani et Sueur, même si mes amendements n’ont pas toujours été reçus avec l’amabilité souhaitée !</p><p>J’ai souvent dit qu’il fallait éviter de créer une forme de continuité entre le viol, l’agression sexuelle et le harcèlement sexuel, car l’objectif de l’auteur est radicalement différent dans le dernier cas.</p><p>J’espère vivement que la définition retenue n’empêchera pas la répression de l’acte unique grave ou, pire encore, ne permettra pas de « déqualifier » l’agression sexuelle en harcèlement sexuel. Sur ce point, il serait utile que vous puissiez, un an après la mise en œuvre de la loi, évaluer son application de façon précise, afin de nous rendre compte d’éventuelles dérives et de nous fournir l’occasion d’apporter au texte les corrections nécessaires.</p><p>Cela étant, ce projet de loi reste un grand progrès pour les victimes, y compris en ce qui concerne les discriminations.</p><p>À l’issue de ces quelques remarques, dont la réitération confinerait presque au harcèlement §je vous confirme que mon groupe votera ce texte !</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2088;999559;UDI;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10200;Harcèlement sexuel;Vote sur l'ensemble;Bariza Khiari;présidente;bariza-khiari;;8;<p>La parole est à Mme Esther Benbassa.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2089;999560;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10220;Harcèlement sexuel;Vote sur l'ensemble;Esther Benbassa;;esther-benbassa;;291;"<p>Je tiens, tout d’abord, à remercier Mmes les ministres, les coprésidents du groupe de travail sur le harcèlement sexuel, et enfin, <i>last but not least</i>, M. Sueur, qui a dirigé ces débats avec son calme habituel et l’éloquence de linguiste que nous lui connaissons.</p><p>Nous nous réjouissons, alors même que l’image des politiques auprès de nos concitoyens est si dégradée, d’avoir donné ensemble, quelle que soit notre sensibilité, une leçon de démocratie et d’entente sur une question primordiale, qui est source de bien des souffrances et des humiliations.</p><p>Nous avons remédié à la carence législative née de l’abrogation du texte incriminant le harcèlement sexuel. Nous l’avons fait ensemble, hommes et femmes, toutes sensibilités confondues, avec beaucoup de soin, et ces dizaines d’heures de travail en commun ont tissé des liens entre nous.</p><p>Nous avons pu trouver un accord, également, sur l’introduction dans le code pénal de la notion de « transphobie ». Nous avons fait progresser, certes très modestement, le droit en la matière, mais il s’agit tout de même d’une avancée.</p><p>Comme nous avions beaucoup de retard sur les discriminations et d’autres sujets sociétaux, notre groupe se réjouit de voter ce projet de loi, en conscience et avec une grande ferveur, même si nous ne sommes pas très nombreux, ce soir, dans l’hémicycle.</p><p>Je veux également vous remercier, madame la présidente, ainsi que tous ceux qui ont travaillé sur ce texte, notamment les administrateurs du Sénat, qui nous sont indispensables.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2095;999561;ECO;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10240;Harcèlement sexuel;Vote sur l'ensemble;Bariza Khiari;présidente;bariza-khiari;;23;"<p>Je vous remercie à mon tour, madame Benbassa.</p><p>La parole est à M. le président de la commission des lois.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2097;999562;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10260;Harcèlement sexuel;Vote sur l'ensemble;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;71;"<p>Madame la présidente, mesdames les ministres, mes chers collègues, il est vrai que le vote qui va avoir lieu, et dont je ne doute pas qu’il nous rassemblera tous et toutes, est un moment important pour nous.</p><p>Ce que nous avons chacun vécu depuis le 4 mai, au Sénat, est l’exemple même de ce qui fait le véritable travail parlementaire.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2099;999563;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10280;Harcèlement sexuel;Vote sur l'ensemble;Jean-Jacques Hyest;;jean-jacques-hyest;;3;<p>Absolument !</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2100;999564;UMP;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10300;Harcèlement sexuel;Vote sur l'ensemble;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;1096;"<p>Pour avoir participé à d’innombrables débats tant à l’Assemblée nationale qu’au Sénat, je suis de plus en plus frappé de constater que l’on attend du Parlement non pas qu’il opine aux propositions faites par l’exécutif, qui fait toujours, ou le plus souvent, son travail avec conscience, non pas qu’il s’oppose systématiquement, mais qu’il élabore la loi avec indépendance, dans le respect des solidarités existantes – elles sont nécessaires et nous rassemblent -, ainsi que des valeurs que nous portons.</p><p>Il est important, à cet égard, que nous ayons pris l’initiative, avec Mmes Brigitte Gonthier-Maurin et Annie David, de mettre en place ce groupe de travail, qui a suscité beaucoup de débats, d’auditions, de réflexions, et nous a permis d’avancer.</p><p>Le texte auquel nous parvenons ce soir n’est ni celui du groupe de travail, ni celui des auteurs des sept propositions de loi, ni celui du Gouvernement. C’est finalement une synthèse, un nouveau texte nourri de tous les autres.</p><p>Chacun a apporté sa pierre à l’édifice, même s’il a pu être battu sur tel ou tel amendement. Ceux qui se pencheront sur ce travail législatif pourront constater que les mots retenus dans ce texte viennent de partout : du Gouvernement, du Parlement, de tous les groupes politiques, qui ont été traversés par des débats intenses et utiles.</p><p>Nous devons continuer à travailler ainsi, car il est nécessaire, dans notre République, de rétablir l’équilibre entre les pouvoirs exécutif et législatif. C’est lorsque le pouvoir législatif exerce pleinement son rôle que l’on aboutit à cet équilibre nécessaire auquel, je le sais, le Président de la République est très attaché. C’est pourquoi je me permets de faire référence, en cet instant, à cette importante notion de l’équilibre des pouvoirs.</p><p>Le texte que nous avons élaboré, même s’il n’est pas parfait, présente de nombreux avantages.</p><p>Ainsi, il donne une définition très précise, détaillée et complexe du harcèlement sexuel, qui prend en compte les diverses situations possibles.</p><p>Ensuite, il prend en compte les deux modalités du harcèlement.</p><p>Le harcèlement - si l’on s’en tient à ce mot - implique une pluralité d’actes. C’est simple, et chacun le comprend ainsi. Il était donc nécessaire de fonder en droit l’acte unique pouvant entraîner des conséquences lourdes, graves et traumatisantes.</p><p>Je tiens à répéter, à cet égard, ce que notre rapporteur, Alain Anziani, auquel je rends hommage, a dit avec beaucoup de force, et ce que notre rapporteur pour avis, Christiane Demontès, avait également rappelé : si nous n’avions pas pris en compte les différentes modalités du harcèlement, on nous l’aurait reproché.</p><p>Certes, on peut toujours nous dire que le projet de loi risque d’être détourné, mais vous remarquerez que cela vaut pour tout texte.</p><p>À partir du moment où l’agression sexuelle et le viol sont définis par des actes physiques, il n’est pas possible de considérer que le projet de loi serait une manière de permettre un détournement de la loi.</p><p>Toute loi peut être détournée, mais notre volonté n’est pas qu’elle le soit. Ni l’état d’esprit dans lequel nous avons travaillé ni, selon nous, la réalité du projet de loi que nous allons adopter n’autorisent qu’elle le soit.</p><p>Je crois donc qu’un certain nombre de débats ne reposent sur aucun fondement et sont étrangers au projet de loi tel que nous l’avons collectivement écrit.</p><p>Toujours au nombre des avantages que représente ce texte, je citerai la prise en compte de la vulnérabilité économique et sociale, qui constitue une nouveauté. Que, dans le harcèlement sexuel, le rapport du fort au faible soit en jeu, c’est tellement évident, et depuis si longtemps, que nul ne peut le nier.</p><p>Je veux donc remercier Mmes les ministres parce que c’est à elles que nous devons cette avancée importante. En effet, c’est sur votre initiative, madame Taubira, madame Vallaud-Belkacem, qu’une solution a été trouvée pour que cette vulnérabilité économique et sociale, cette précarité, soient prises en compte.</p><p>De même, nous avons avancé sur le droit des associations et les possibilités qu’elles ont d’assister les personnes.</p><p>Nous avons considérablement progressé pour ce qui est de la prise en compte de l’identité et de l’orientation sexuelles, qui représente une autre nouveauté dans notre droit.</p><p>En outre, nous avons avancé sur des questions de vocabulaire, comme la distinction des agissements et du comportement, sans oublier, cher Alain Anziani, celle de l’environnement et de la situation. Ces querelles ne sont pas anodines, parce que les mots ont un sens et pèsent de tout leur poids.</p><p>Il n’y a pas de formulation parfaite, mais nous avons choisi les termes de sorte que les magistrats puissent se fonder sur des faits, sur des actes, sur la réalité, puisque, pour juger, il est nécessaire d’avoir des preuves et des témoignages.</p><p>Enfin, une cohérence a été assurée, au prix peut-être de la redondance – mais le débat n’est pas terminé –, entre le code pénal, le code du travail et le statut général de la fonction publique, dont les rédactions seront ainsi homogènes.</p><p>Pour ce travail au total très positif, je tiens à remercier à mon tour nos rapporteurs, les commissions, qui ont pris une part active au débat, et Mmes les ministres, qui ont beaucoup contribué à ce travail commun.</p><p>Je forme le vœu que nous puissions souvent et longtemps travailler de cette manière au Parlement. Je crois, en effet, que c’est la manière la meilleure de servir la République.</p><p>Je terminerai ce soir par là où j’ai commencé hier : soyons fidèles à ce qu’attendent de nous et de la loi les victimes et tous les êtres humains qui aspirent à un procès équitable.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_2123;999565;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10320;Harcèlement sexuel;Vote sur l'ensemble;;;;;14;"<p>M. le rapporteur applaudit, ainsi que Mmes Michelle Meunier et Chantal Jouanno.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_2123;999566;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10340;Harcèlement sexuel;Vote sur l'ensemble;Bariza Khiari;présidente;bariza-khiari;;145;"<p>Après de tels propos, et sur toutes les travées, je ne doute absolument pas de l’issue du vote…</p><p>Mais avant de mettre aux voix l’ensemble du projet de loi, je veux dire, sur un plan personnel, combien j’ai été heureuse et fière de présider ces séances.</p><p>Le Conseil constitutionnel, peut-être involontairement, nous a donné l’occasion de parfaire la loi et de durcir la répression du harcèlement sexuel pour faire progresser l’égalité entre les hommes et les femmes. Ce faisant, nous avons été à l’écoute de la société et nous avons suivi ses évolutions.</p><p>Je me réjouis également du climat dans lequel l’ensemble de nos travaux se sont déroulés – du climat, mais aussi de l’environnement, voire de la situation…</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_2127;999567;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10360;Harcèlement sexuel;Vote sur l'ensemble;;;;;3;<p>Sourires.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_2127;999568;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10380;Harcèlement sexuel;Vote sur l'ensemble;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;5;<p>De l’ambiance !</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2129;999569;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10400;Harcèlement sexuel;Vote sur l'ensemble;Najat Vallaud-Belkacem;ministre;;;10;"<p>Mme Najat Vallaud-Belkacem, ministre. De l’atmosphère !</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2129;999570;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10420;Harcèlement sexuel;Vote sur l'ensemble;;;;;4;<p>Nouveaux sourires.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2129;999571;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10440;Harcèlement sexuel;Vote sur l'ensemble;Bariza Khiari;présidente;bariza-khiari;;81;"<p>Mesdames les ministres, monsieur le président de la commission des lois, monsieur le rapporteur et vous tous, mes chers collègues, je vous remercie de la manière dont vous nous avez permis de mener, ensemble, ce combat pour l’égalité, car l’égalité est et restera toujours un combat.</p><p>Personne ne demande plus la parole ?...</p><p>Je mets aux voix l'ensemble du projet de loi, dans le texte de la commission, modifié.</p><p></p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_2133;999572;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10460;Harcèlement sexuel;Vote sur l'ensemble;;;;;8;<p>Le projet de loi est adopté.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_2133;999573;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10480;Harcèlement sexuel;Vote sur l'ensemble;Bariza Khiari;présidente;bariza-khiari;;26;"<p>Mme la présidente. Je constate que le projet de loi a été adopté à l’unanimité, une belle unanimité dont je me réjouis !</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2134;999574;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10500;Harcèlement sexuel;Vote sur l'ensemble;;;;;3;<p>Applaudissements.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2134;999575;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10520;Harcèlement sexuel;Vote sur l'ensemble;Bariza Khiari;présidente;bariza-khiari;;8;<p>La parole est à Mme la ministre.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2136;999576;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10540;Harcèlement sexuel;Vote sur l'ensemble;Najat Vallaud-Belkacem;ministre;;;50;"<p>Madame la présidente, il aurait été inconvenant de ne pas répondre à tous les intervenants que nous venons d’entendre.</p><p>À mon tour, je me félicite de la tournure que nos débats ont prise. Si seulement tous les débats parlementaires pouvaient ressembler à celui-là !</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2138;999577;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10560;Harcèlement sexuel;Vote sur l'ensemble;Jean-Jacques Hyest;;jean-jacques-hyest;;7;<p>Cela ne va pas durer !</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2139;999578;UMP;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10580;Harcèlement sexuel;Vote sur l'ensemble;Najat Vallaud-Belkacem;ministre;;;11;"<p>Mme Najat Vallaud-Belkacem, ministre. Mais j’ai quelques doutes…</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2139;999579;UMP;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10600;Harcèlement sexuel;Vote sur l'ensemble;;;;;3;<p>Sourires.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2139;999580;UMP;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10620;Harcèlement sexuel;Vote sur l'ensemble;Najat Vallaud-Belkacem;ministre;;;314;"<p>Oui, cette loi devra beaucoup au Sénat, et je le dis sans flagornerie aucune.</p><p>En effet, le Gouvernement s’est beaucoup appuyé sur les propositions de loi que vous avez déposées. Nos échanges ont toujours été constructifs et nos débats des deux derniers jours ont indéniablement permis d’enrichir le projet de loi.</p><p>Je constate que tous les groupes ont contribué à notre travail de façon égale puisqu’ils ont vu l’adoption chacun de un à trois de leurs amendements, ce qui est tout de même assez remarquable.</p><p>Ce soir, chacun l’a dit, nous aboutissons à une définition précise du harcèlement sexuel, à une répression renforcée et à une protection élargie des victimes.</p><p>Pour cette réussite, je tiens à féliciter et à remercier bien sûr le rapporteur, M. Anziani, mais aussi Mmes Demontès et Gonthier-Maurin, M. Sueur, Mme David et l’ensemble des sénatrices et des sénateurs.</p><p>À mon tour, je veux souligner que nous avons réussi, grâce à vos apports, à introduire dans le projet de loi deux dispositions qui l’enrichissent indéniablement, la première sur la vulnérabilité économique et sociale, dont l’adoption montre à quel point votre assemblée est en prise avec la réalité de la société, la seconde sur l’identité sexuelle conçue comme un facteur de discrimination possible, disposition qui nous aidera collectivement à lutter contre la transphobie, un autre vrai sujet de société. Soyez-en remerciés.</p><p>Pour finir, madame Meunier, je vous signale que la convention d’Istanbul sera à l’ordre du jour d’une réunion interministérielle lundi prochain. Je tiens évidemment à accélérer le processus de ratification, et c’est d’ailleurs ma tâche, en ce moment, au sein du Gouvernement.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_2146;999581;UMP;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10640;Harcèlement sexuel;Vote sur l'ensemble;;;;;3;<p>Applaudissements.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_2146;999582;UMP;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10660;Harcèlement sexuel;Vote sur l'ensemble;Bariza Khiari;présidente;bariza-khiari;;10;<p>La parole est à Mme la garde des sceaux.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2148;999583;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10680;Harcèlement sexuel;Vote sur l'ensemble;Christiane Taubira;garde des sceaux;;;319;"<p>Madame la présidente, monsieur le président de la commission des lois, monsieur le rapporteur, je tiens à mon tour à vous remercier, ainsi que Mme la présidente de la commission des affaires sociales et Mme la présidente de la délégation aux droits des femmes, qui se sont très fortement impliquées dans la préparation du projet de loi.</p><p>Mesdames, messieurs les sénateurs, la qualité et la richesse de nos débats ont été rendues possibles par la très forte implication dont vous avez fait preuve bien en amont de notre débat en déposant sept propositions de loi.</p><p>Mme Jouanno a regretté que le Gouvernement ait déposé un projet de loi. Je rappelle que vos propositions de loi n’étaient pas identiques. Leurs différences ont d’ailleurs été une véritable richesse.</p><p>La cinquantaine d’auditions auxquelles vous avez procédé nous ont permis d’aborder de façon d’autant plus accélérée, mais aussi approfondie, tous les aspects de la question du harcèlement sexuel.</p><p>Le projet de loi, qui va maintenant poursuivre son cheminement devant les députés, est déjà de grande qualité : plus précis dans la définition de l’incrimination, il est aussi plus clair, grâce au travail que vous avez accompli pour réajuster les I et II à l’article 1er, et plus équilibré dans le quantum des peines et les circonstances aggravantes.</p><p>Donc, enrichi par vos travaux en amont et par les débats menés depuis hier, le projet de loi l’a été aussi, comme M. le président de la commission des lois vient de le rappeler, par nos discussions passionnées sur certains problèmes d’ordre sémantique – car nous ne nous sommes privés d’aucun plaisir…</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_2153;999584;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10700;Harcèlement sexuel;Vote sur l'ensemble;;;;;3;<p>Sourires.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_2153;999585;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10720;Harcèlement sexuel;Vote sur l'ensemble;Christiane Taubira;garde des sceaux;;;94;"<p>C’est ainsi que nous nous sommes penchés sur la distinction entre « situation » et « environnement », entre « comportement » et « agissements ».</p><p>Vous avez eu raison, monsieur le président de la commission des lois, de souligner que ces termes ne se valent pas exactement. Nous avons donc été obligés de choisir.</p><p>Nous avons aussi mené des explorations sémantiques un peu plus audacieuses : je n’oublie pas les explications que vous nous avez fournies depuis la tribune sur les nuances extrêmement subtiles entre « connotation » et « dénotation »…</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_2156;999586;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;10740;Harcèlement sexuel;Vote sur l'ensemble;;;;;4;<p>Nouveaux sourires.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_2156;999587;SOC;
