seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;20;;;;;;;16;"<p>La séance, suspendue à dix-neuf heures quarante-cinq, est reprise à vingt et une heures cinquante.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#SUSSOIR;1023579;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4060;Harcèlement sexuel;Article 1er;Isabelle Pasquet;;isabelle-pasquet;;164;"<p>Les auditions menées par le groupe de travail sur le harcèlement sexuel révèlent que les personnes transsexuelles ou transgenres sont particulièrement exposées au harcèlement. En conséquence, notre amendement a pour objet de créer une circonstance aggravante lorsque le harcèlement sexuel est effectué dans l’intention de nuire particulièrement à ces personnes.</p><p>Au début de l’examen de cet article, notre collègue Éliane Assassi a développé toutes les raisons de cette prise en compte. Je ne reviendrai donc pas en détail sur le sujet.</p><p>Par ailleurs, nous avons déposé un amendement dont nous discuterons par la suite, qui tend à garantir la prise en compte explicite du « changement de sexe » – ce sont les termes figurant dans la directive européenne – comme motif de discrimination. Il importe que ces amendements soient adoptés, afin de briser l’omerta législative qui règne sur ce sujet.</p>";circonstance aggravante|harcèlement sexuel|harcèlement|circonstance|sexuelle|sexuel|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1593;1023781;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4080;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;64;"<p>Le sous-amendement n° 66, présenté par M. Anziani, au nom de la commission des lois, est ainsi libellé :</p><p>Amendement n° 58, alinéa 2</p><p>Supprimer les mots :</p><p>du changement de sexe ou</p><p>La parole est à M. le rapporteur pour présenter ce sous-amendement et pour donner l’avis de la commission sur les amendements n° 13 et 58.</p>";;66|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1598;1023782;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4100;Harcèlement sexuel;Article 1er;Alain Anziani;rapporteur;alain-anziani;;102;"<p>La commission a émis un avis défavorable sur les amendements n° 13 et 58, après avoir donné un avis favorable sur le sous-amendement que je présentais, qui ne vise, au titre des circonstances aggravantes, que l’orientation sexuelle de la victime.</p><p>Je sais qu’il y a débat sur le sujet, mais, selon la Chancellerie, la notion d’orientation sexuelle englobe bel et bien les cas des transsexuels et des transgenres. Mme Alliot-Marie, qui était alors garde des sceaux, avait clairement indiqué qu’il n’était donc pas nécessaire d’apporter d’autres précisions.</p>";circonstance|sexuelle|sexuel|;13|58|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1600;1023783;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4120;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;8;<p>Quel est l’avis du Gouvernement ?</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1601;1023784;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4140;Harcèlement sexuel;Article 1er;Christiane Taubira;garde des sceaux;;;155;"<p>Ce débat est tout à fait central. En effet, il soulève les enjeux de l’identité et de l’orientation sexuelles, qui, comme le soulignait Mme Pasquet il y a quelques instants, recoupent la question des transgenres. En fait, ces questions relèvent de la discrimination. Pour cette raison, le Gouvernement est plutôt réservé : il n’entend pas pour l’instant en faire des facteurs aggravants.</p><p>Madame Benbassa, votre amendement se réfère à une série d’éléments qui figurent déjà dans le code pénal. Vous ne les avez donc pas inventés. §Il s’agit de l’origine d’une personne, de son sexe, de son apparence physique, de ses mœurs, de son orientation ou de son identité sexuelle, de son appartenance ou de sa non-appartenance, vraie ou supposée, à une ethnie, une nation, une race ou une religion déterminée.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1603;1023785;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4160;Harcèlement sexuel;Article 1er;Brigitte Gonthier-Maurin;;brigitte-gonthier-maurin;;4;<p>Une « race » ?</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1604;1023786;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4180;Harcèlement sexuel;Article 1er;Christiane Taubira;garde des sceaux;;;9;"<p>Le mot figure encore dans la Constitution, …</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1605;1023787;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4200;Harcèlement sexuel;Article 1er;Brigitte Gonthier-Maurin;;brigitte-gonthier-maurin;;4;<p>Hélas !</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1606;1023788;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4220;Harcèlement sexuel;Article 1er;Christiane Taubira;garde des sceaux;;;16;<p>… mais il est préférable que nous ne le laissions pas prospérer.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1607;1023789;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4240;Harcèlement sexuel;Article 1er;Laurence Cohen;;laurence-cohen;;3;<p>Exactement !</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1608;1023790;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4260;Harcèlement sexuel;Article 1er;Christiane Taubira;garde des sceaux;;;14;"<p>À mon sens, l’incrimination de discrimination devrait répondre à votre préoccupation.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1609;1023791;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4280;Harcèlement sexuel;Article 1er;Alain Richard;;alain-richard;;4;<p>Tout à fait !</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1610;1023792;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4300;Harcèlement sexuel;Article 1er;Christiane Taubira;garde des sceaux;;;12;<p>Sans doute M. Richard pourra-t-il nous éclairer sur cette question…</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1611;1023793;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4320;Harcèlement sexuel;Article 1er;Alain Richard;;alain-richard;;10;"<p>Je vous appuierai, madame la garde des sceaux !</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1612;1023794;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4340;Harcèlement sexuel;Article 1er;Christiane Taubira;garde des sceaux;;;49;"<p>Je le répète, le motif de discrimination répond à cette préoccupation. Il me semble constituer une réponse juridique crédible et recevable. C’est pourquoi le Gouvernement émet un avis défavorable sur les amendements n° 13 et 58 ainsi que sur le sous-amendement n° 66.</p>";;13|58|66|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1613;1023795;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4360;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;12;"<p>La parole est à M. Alain Richard, pour explication de vote.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1614;1023796;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4380;Harcèlement sexuel;Article 1er;Alain Richard;;alain-richard;;369;"<p>Je souhaite appeler l’attention du Sénat sur les incidences de principe qu’emporterait l’adoption de ces amendements.</p><p>Il existe plusieurs facteurs d’aggravation éprouvés qui tiennent à la faiblesse ou à la vulnérabilité de la victime, en droit pénal. On comprend bien la cohérence de semblables dispositions : la culpabilité de l’auteur est aggravée par le fait qu’il a accompli un acte ou une série d’agissements condamnables à l’encontre d’une personne plus faible.</p><p>En revanche, lorsqu’il s’agit de catégories de victimes qui sont toutes protégées par la Déclaration des droits de l’homme et du citoyen, qui sont des êtres humains dont nous entendons proclamer l’égalité, je ne peux pas concevoir la possibilité d’affirmer le principe que le harcèlement sexuel à l’encontre d’une personne homosexuelle est plus grave que le harcèlement sexuel à l’encontre d’une personne hétérosexuelle.</p><p>Pour ce qui concerne la définition de la gravité d’une infraction, un tel raisonnement me paraît dépourvu de sens. À mes yeux, madame la garde des sceaux, cette logique procède d’une tendance que l’on observe dans d’autres domaines, et qui a malheureusement été introduite dans le code pénal d’une manière tout à fait regrettable, à propos de l’incrimination de viol. Il est en effet profondément illogique, voire choquant de considérer que le viol d’une personne homosexuelle est plus grave que le viol d’une personne hétérosexuelle, ou l’inverse.</p><p>Je souhaite vraiment que nos collègues qui ont déposé ces amendements s’interrogent pour savoir si de telles gradations ne sont pas en réalité l’ébauche d’un système forcément illusoire de contre-discrimination.</p><p>Pour moi, les personnes victimes d’agressions de ce type sont d’égale dignité. Elles ne sont pas affectées d’une faiblesse personnelle spécifique. Il n’est donc pas conforme aux principes de la République de frapper plus lourdement le coupable suivant que la victime appartient à une catégorie ou à une autre.</p>";harcèlement sexuel|vulnérabilité|harcèlement|sexuelle|pénal|sexuel|viol|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1620;1023797;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4400;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;12;"<p>La parole est à Mme Brigitte Gonthier-Maurin, pour explication de vote.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1621;1023798;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4420;Harcèlement sexuel;Article 1er;Brigitte Gonthier-Maurin;;brigitte-gonthier-maurin;;98;"<p>Je trouve vraiment dommage que l’amendement n° 58 ait reçu deux avis défavorables. En outre, je suis en total désaccord avec le sous-amendement n° 66 présenté par la commission.</p><p>Il faut savoir de quoi l’on parle : le changement de sexe et l’orientation sexuelle relèvent de deux situations complètement différentes. Je peux prendre l’exemple d’amis hommes qui sont devenus femmes, mais qui ont pourtant une orientation sexuelle lesbienne.</p><p>Monsieur Richard, la question n’est pas de considérer que c’est plus grave.</p>";sexuelle|sexuel|;58|66|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1624;1023799;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4440;Harcèlement sexuel;Article 1er;Alain Richard;;alain-richard;;9;"<p>Si, vous en faites une circonstance aggravante !</p>";circonstance aggravante|circonstance|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1625;1023800;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4460;Harcèlement sexuel;Article 1er;Brigitte Gonthier-Maurin;;brigitte-gonthier-maurin;;69;"<p>Mais, du fait de la transsexualité, du transgenre ou de l’homosexualité, il faut savoir que ces personnes subissent plus que d’autres des situations de discrimination ou de harcèlement.</p><p>Les représentantes du LGBT, ou lesbiennes, gays, bisexuels et transgenres, nous ont dit que, dès lors qu’elles déclinent leur identité, dans 70 % des cas, elles sont victimes de harcèlement sexuel.</p>";harcèlement sexuel|harcèlement|sexuel|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1627;1023801;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4480;Harcèlement sexuel;Article 1er;Alain Richard;;alain-richard;;7;<p>Les agresseurs sont condamnés !</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1628;1023802;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4500;Harcèlement sexuel;Article 1er;Brigitte Gonthier-Maurin;;brigitte-gonthier-maurin;;26;"<p>Je le répète, je ne prétends pas que c’est plus grave, je dis qu’elles subissent plus souvent ces situations !</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1629;1023803;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4520;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;12;"<p>La parole est à Mme Esther Benbassa, pour explication de vote.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1630;1023804;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4540;Harcèlement sexuel;Article 1er;Esther Benbassa;;esther-benbassa;;20;<p>M. Richard semble ne pas savoir que la République discrimine certains groupes et que la discrimination existe.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1631;1023805;ECO;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4560;Harcèlement sexuel;Article 1er;Alain Richard;;alain-richard;;7;<p>La loi ne discrimine pas !</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1632;1023806;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4580;Harcèlement sexuel;Article 1er;Esther Benbassa;;esther-benbassa;;76;"<p>Monsieur Richard, sortez un peu du Sénat !</p><p>Vous invoquez chaque fois le principe républicain selon lequel il n’y aurait pas de discrimination parce que tout le monde est égal dans la République. Dans cette enceinte, nous sommes tous égaux, mais vous verrez que, à l’extérieur, les noirs, les descendants d’immigrés, les homosexuels, les transsexuels sont plus discriminés que d’autres ! Ainsi vont les choses.</p>";sexuel|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1634;1023807;ECO;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4600;Harcèlement sexuel;Article 1er;Alain Richard;;alain-richard;;8;<p>Est-ce que la loi les discrimine ?</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1635;1023808;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4620;Harcèlement sexuel;Article 1er;Esther Benbassa;;esther-benbassa;;46;"<p>Ce n’est pas parce que les codes de loi sont des bibles qu’il ne faut pas être en contact avec la réalité.</p><p>Je vous respecte beaucoup, mais vous ne suivez pas, me semble-t-il, l’évolution de la société.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1637;1023809;ECO;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4640;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;12;"<p>La parole est à Mme Michelle Meunier, pour explication de vote.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1638;1023810;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4660;Harcèlement sexuel;Article 1er;Michelle Meunier;;michelle-meunier;;133;"<p>J’aurais pu reprendre l’intervention de Mme Éliane Assassi dans la discussion générale tant je fais miens ses propos.</p><p>Quand on parle de transgenre, il ne faut pas tout mélanger. On peut se sentir homme ou femme, indépendamment de la réalité biologique mâle ou femelle ou de son orientation sexuelle, hétérosexuelle ou bisexuelle. L’identité de genre est vraiment quelque chose qui se ressent.</p><p>Reste que, aussi paradoxal que cela puisse paraître, je ne voterai pas les circonstances aggravantes pour les transgenres. En revanche, je proposerai ultérieurement d’inscrire la transphobie dans l’article 225-1, car, à ma connaissance – mais je me trompe peut-être –, ce cas ne figure pas aujourd’hui dans le code pénal.</p>";circonstance|sexuelle|pénal|sexuel|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1641;1023811;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4680;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;12;"<p>La parole est à M. Jean-Jacques Hyest, pour explication de vote.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1642;1023812;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4700;Harcèlement sexuel;Article 1er;Jean-Jacques Hyest;;jean-jacques-hyest;;171;"<p>J’ai écouté ce débat avec beaucoup d’intérêt et il me semble que l’on mélange deux notions : les discriminations, qui sont d’ailleurs réprimées, et les circonstances aggravantes.</p><p>Vous voulez créer de nouvelles catégories de circonstances aggravantes, alors que, jusqu’à présent, celles-ci étaient limitées dans le code pénal. Or, intellectuellement, je ne comprends pas très bien pourquoi il y aurait des circonstances aggravantes uniquement en raison de la situation de la personne.</p><p>S’agissant des discriminations, vous avez peut-être raison, on n’a pas prévu tous les cas, mais il s’agit d’autre chose. Cela n’entre pas dans le cadre du harcèlement sexuel, c’est plus général. C’est la raison pour laquelle je ne comprends pas très bien ces amendements.</p><p>Cela étant, il est minuit passé, et je manque peut-être un peu de fraîcheur d’esprit, madame Benbassa.</p>";harcèlement sexuel|harcèlement|circonstance|pénal|sexuel|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_1645;1023813;UMP;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4720;Harcèlement sexuel;Article 1er;;;;;3;<p>Sourires.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_1645;1023814;UMP;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4740;Harcèlement sexuel;Article 1er;Esther Benbassa;;esther-benbassa;;6;"<p>Mais non, mais non !</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1647;1023815;ECO;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4760;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;12;"<p>La parole est à Mme Laurence Cohen, pour explication de vote.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1648;1023816;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4780;Harcèlement sexuel;Article 1er;Laurence Cohen;;laurence-cohen;;53;"<p>Brigitte Gonthier-Maurin l’a très bien exprimé, les transsexuels et les transgenres sont plus souvent victimes de discrimination. Cela ne veut pas dire que c’est plus grave, mais c’est indéniablement plus fréquent. Peut-être avons-nous mal situé cette notion en la classant dans les circonstances aggravantes.</p>";circonstance|sexuel|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1649;1023817;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4800;Harcèlement sexuel;Article 1er;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;3;<p>Oui !</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1650;1023818;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4820;Harcèlement sexuel;Article 1er;Laurence Cohen;;laurence-cohen;;59;"<p>Lors des auditions auxquelles nous avons procédé, notre groupe de travail a bien vu qu’il existait une vraie souffrance. C’est une réalité, comme l’a également souligné Esther Benbassa. Nous pourrions peut-être nous entendre pour placer cette mention à un autre endroit du texte. J’en appelle donc à la réflexion de chacun.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1651;1023819;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4840;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;14;<p>La parole est à M. le président de la commission des lois.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1652;1023820;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4860;Harcèlement sexuel;Article 1er;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;33;"<p>Mme Cohen pose une vraie question, car deux choses sont incontestables.</p><p>Premièrement, l’orientation sexuelle est visée dans les articles relatifs au viol et à l’agression sexuelle.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1654;1023821;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4880;Harcèlement sexuel;Article 1er;Jean-Jacques Hyest;;jean-jacques-hyest;;3;<p>Oui !</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1655;1023822;UMP;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4900;Harcèlement sexuel;Article 1er;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;88;"<p>Deuxièmement, dès lors qu’il y a harcèlement sexuel, et je partage ce que dit Alain Richard, que ce soit à l’encontre d’un homosexuel ou d’un hétérosexuel, les faits sont d’égale gravité.</p><p>La solution consisterait donc à inscrire l’orientation sexuelle dans une autre partie de notre texte, celle relative aux discriminations. Ainsi, nous pourrions nous mettre d’accord pour ne pas retenir les amendements et le sous-amendement pour l’instant et reprendre le débat demain.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1657;1023823;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4920;Harcèlement sexuel;Article 1er;Brigitte Gonthier-Maurin;;brigitte-gonthier-maurin;;6;<p>Je suis d’accord !</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1658;1023824;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4940;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;30;"<p>Monsieur le président de la commission, si ces amendements étaient rejetés, ils ne pourraient pas être redéposés demain compte tenu du délai limite.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1659;1023825;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4960;Harcèlement sexuel;Article 1er;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;59;"<p>M. Jean-Pierre Sueur, président de la commission des lois. Soyez rassurée, madame la présidente, d’autres amendements qui visent la discrimination ont été déposés, et nous avons le droit de sous-amender à tout moment. Le Gouvernement a également la possibilité de prendre des initiatives, sans compter l’imagination dont chacun sait faire preuve.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1659;1023826;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;4980;Harcèlement sexuel;Article 1er;;;;;3;<p>Sourires.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1659;1023827;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;5000;Harcèlement sexuel;Article 1er;Esther Benbassa;;esther-benbassa;;10;"<p>Je retire mon amendement, madame la présidente.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1661;1023828;ECO;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;5020;Harcèlement sexuel;Article 1er;Brigitte Gonthier-Maurin;;brigitte-gonthier-maurin;;16;"<p>Nous aussi, en vue d’un déplacement dans une autre partie du texte.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1662;1023829;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;5040;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;28;"<p>Les amendements n° 13 et 58 sont retirés et le sous-amendement n° 66 devient sans objet.</p><p>Je mets aux voix l’article 1er, modifié.</p><p></p>";;13|58|66|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_1664;1023830;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;5060;Harcèlement sexuel;Article 1er;;;;;7;<p>L’article 1er est adopté.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_1664;1023831;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;5080;Harcèlement sexuel;Articles additionnels après l'article 1er;;;;;9;<p>Articles additionnels après l’article 1er</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#section1665;1023832;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;5100;Harcèlement sexuel;Articles additionnels après l'article 1er;Bariza Khiari;présidente;bariza-khiari;;120;"<p>L’amendement n° 47, présenté par Mme Klès, est ainsi libellé :</p><p>Après l’article 1er</p><p>Insérer un article additionnel ainsi rédigé :</p><p>L’article 222-33-2 du code pénal est ainsi rédigé :</p><p>« Le fait de harceler autrui par des agissements répétés ayant pour effet ou pour objet d’altérer sa santé physique ou mentale, ou ayant pour effet une dégradation de ses conditions de travail susceptible de porter atteinte à ses droits et à sa dignité, ou de compromettre son avenir professionnel, est puni d’un an d’emprisonnement et de 15 000 € d’amende. »</p><p>La parole est à Mme Virginie Klès.</p>";;47|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1672;1023833;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;5120;Harcèlement sexuel;Articles additionnels après l'article 1er;Virginie Klès;;virginie-kles;;298;"<p>Je n’ai pas besoin de lire dans une boule de cristal pour savoir que je n’aurai pas beaucoup plus de succès avec cet amendement qu’avec les précédents, car j’entrouvre la boîte de Pandore du harcèlement moral. Sait-on jamais, peut-être y arriverai-je…</p><p>Il s’agit non pas de modifier profondément la définition du harcèlement moral qui figure à l’article 222-33-2 du code pénal, mais de prendre en compte une réalité : les plaintes pour harcèlement moral sont très souvent classées sans suite pour inopportunité, tout simplement, madame la garde des sceaux, vous l’avez rappelé, parce que les parquets estiment que celui-ci ne peut avoir lieu que dans le cadre des relations de travail ou, comme le prévoit un autre article du code, entre conjoints.</p><p>Pourquoi cette interprétation ? Parce que, selon le code pénal, le harcèlement moral consiste en des agissements répétés ayant pour effet une dégradation des conditions de travail susceptible d’altérer la santé physique ou mentale ou de compromettre un avenir professionnel. En situant l’expression « altération de la santé physique ou mentale » entre la dégradation des conditions de travail et le fait de compromettre l’avenir professionnel, on aboutit à cette interprétation, à mon sens, malencontreuse. C’est pourquoi je propose de rédiger cet article en établissant un ordre différent.</p><p>Madame la garde des sceaux, si vous pouvez m’assurer que la définition du harcèlement moral sera réexaminée, je suis prête à retirer mon amendement. En tout cas, je pense qu’il est important de se pencher sur ce sujet très rapidement.</p>";harcèlement|pénal|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1676;1023834;SOC;
