seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;20;;;;;;;10;<p>La séance est ouverte à quatorze heures trente-cinq.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_8;996053;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;40;Procès-verbal;Procès-verbal;;;;;4;<p>Procès-verbal</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_10;996054;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;4420;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Bariza Khiari;présidente;bariza-khiari;;9;<p>La parole est à M. François Pillet.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_877;996794;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;4440;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;François Pillet;;francois-pillet;;876;"<p>Madame la présidente, mesdames les ministres, madame, monsieur les rapporteurs, mes chers collègues, l’inquiétude de nos concitoyens face à la violence, qui ne cesse d’essaimer ses métastases dans le corps social, nous a conduits en de nombreuses occasions, depuis plusieurs années, à réfléchir, à débattre et à légiférer, en somme à réagir.</p><p>Ce fut le cas, il y a peu, pour renforcer la lutte contre les violences de groupe et la protection des personnes chargées d’une mission de service public.</p><p>Ce fut le cas pour renforcer la protection des victimes et la répression des violences faites aux femmes.</p><p>Ce fut le cas, plus généralement, pour renforcer la lutte contre les violences au sein des couples et leurs incidences sur les enfants.</p><p>Nous poursuivons aujourd’hui notre travail, notre mission, en organisant la répression des agissements de harcèlement sexuel.</p><p>Le harcèlement sexuel est un drame humain mal compris, trop souvent méprisé. Si ce constat nous paraît évident, il est fondamental que nous tentions d’apprécier la souffrance, réelle et profonde, mais relativement méconnue, des victimes.</p><p>Il s’agit de bien plus que d’un banal fait de société représentant, d’après la Chancellerie, moins de cent cas annuels. En effet, ce chiffre ne recouvre que les décisions rendues par les juridictions, et ne reflète certainement pas la réalité du nombre de vies déstructurées du fait du harcèlement, encore trop rarement dénoncé et réprimé.</p><p>Notre responsabilité, vous l’aurez compris, mes chers collègues, est donc aujourd’hui importante, et je forme le vœu que notre travail législatif encouragera des victimes à sortir du silence.</p><p>Il s’avère donc à nos yeux absolument nécessaire de réprimer toutes les formes de harcèlement sexuel, y compris celles qui sont commises dans des circonstances particulières –à l’occasion d’un entretien d’embauche ou de l’attribution d’un logement, par exemple –, de définir l’infraction dans des termes suffisamment précis pour sécuriser les procédures, enfin d’alourdir les peines en cas de circonstances aggravantes, en particulier lorsque l’auteur des faits exerce une autorité hiérarchique sur la victime.</p><p>Près de deux mois après l’abrogation de la loi sur le harcèlement sexuel, jugée trop floue par le Conseil constitutionnel, le Gouvernement a décidé de présenter un projet de loi, relativement critiqué.</p><p>Au-delà de la méthode employée, sur laquelle je ne reviendrai pas, votre texte, madame la garde des sceaux, présentait une structure compliquée, qui, pour autant, ne méritait pas les propos ou qualificatifs excessifs, en tout cas peu soucieux des impératifs propres à un État de droit, formulés par certaines associations.</p><p>Je disais que votre texte était compliqué ; en effet, les conditions de la première forme de harcèlement sexuel que vous aviez définies pouvaient paraître cumulatives avec celles de la seconde.</p><p>Il était non seulement compliqué, mais également peu opérationnel, dans la mesure où la victime devait prouver une succession d’éléments matériels afin de voir retenue l’infraction la plus sévèrement réprimée.</p><p>Enfin, votre texte constituait un signal dramatique pour la dignité de la personne humaine, car la forme la plus grave de harcèlement sexuel aurait été moins punie que le délit de vol simple, ce qui maintenait dans notre droit pénal une illégitime sous-pénalisation des atteintes aux personnes par rapport aux atteintes aux biens.</p><p>Par conséquent, mes chers collègues, je salue, comme l’a fait précédemment Jean-Jacques Hyest, le travail effectué par Alain Anziani, qui a su reprendre judicieusement les éléments de réflexion élaborés par le groupe de travail auquel nous avons participé.</p><p>Alors que la transposition à l’identique de la directive européenne aurait été un mauvais choix juridique, car celle-ci couvre un champ plus vaste, concerne exclusivement le droit du travail et pose en outre des problèmes de traduction, la manière dont le rapporteur a, en quelque sorte, objectivé les éléments matériels du délit me paraît constituer, sur le plan juridique, du très bon travail.</p><p>De même, le rapporteur a tenu à renforcer la portée et l’efficacité du texte en évitant que le ressenti de la victime soit considéré comme un élément matériel : s’il l’avait été, cela aurait fragilisé le dispositif. Nous devons avoir à l’esprit que toute situation doit être analysée de la manière la plus objective possible : la juxtaposition d’éléments subjectifs ne suffit pas à définir une infraction pénale. Le droit pénal repose sur un principe de légalité strict. À poursuivre des faits qui ne seraient pas précisément décrits, nous risquerions une nouvelle fois d’encourir la sanction du Conseil constitutionnel.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_888;997679;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;4460;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;3;<p>Absolument !</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_895;996796;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;4480;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;François Pillet;;francois-pillet;;605;"<p>Les comportements qui relèvent du harcèlement sexuel sont nombreux et divers. De fait, la perversité que peut receler l’imagination humaine n’a pas de limite en ce domaine. Vouloir établir une liste me paraît donc complètement irréaliste.</p><p>Alors que prévoir une seule rédaction pour les multiples hypothèses de harcèlement sexuel était impossible, la solution de l’assimilation retenue pour « raccrocher » au harcèlement les faits uniques de « chantage sexuel » constitue, là encore, un excellent travail, compréhensible par tous les citoyens.</p><p>De plus, comme nous l’a démontré le Défenseur des droits, des agissements relativement bénins peuvent constituer une réelle agression lorsqu’ils sont répétés, tandis qu’un acte isolé doit pouvoir être incriminé lorsqu’il revêt une gravité certaine, sans pour autant avoir été réitéré. Il eût donc été aberrant d’indiquer que le harcèlement sexuel n’était pas répétitif. C’est pourquoi la formule que vous proposez, monsieur le rapporteur, évite cet écueil.</p><p>Votre travail est donc de nature à susciter le consensus, même si le groupe UMP a déposé deux amendements, que je qualifierais d’amendements de clarification.</p><p>Le premier a trait au I de la rédaction présentée par l’article 1er pour l’article 222-33 du code pénal, paragraphe dont nous avons longuement débattu, aussi bien au sein du groupe de travail qu’en commission des lois. Nous devons être très vigilants sur le choix des mots. Je fais ici référence au terme « environnement », issu de la directive européenne, qui n’est que la traduction d’un mot anglophone.</p><p>Nous proposons donc, pour améliorer la lisibilité de la loi, de remplacer ce terme par le mot « situation », qui permettrait de rendre compte de façon plus objective du climat particulier d’ostracisme dans lequel est souvent placée la victime de harcèlement sexuel. En tant que législateur, mais aussi en qualité de praticien du droit, je dirais que nous devons tout faire pour faciliter la preuve dans ce type d’affaires. La loi doit décrire les actes positifs qui font tomber leur auteur sous le coup de l’incrimination. Je dois dire, rejoignant ainsi des propos qui ont été tenus précédemment, que la transversalité des idées au sein de la commission a permis à certains de nos collègues, en particulier Esther Benbassaet Alain Richard, de se rallier à notre amendement, lequel a été adopté par la commission.</p><p>Si j’en crois vos propos, monsieur le rapporteur, notre second amendement ne posera pas beaucoup de difficultés, puisqu’il a également pour objet d’améliorer la lisibilité de la loi. Nous souhaitons remplacer les mots « comportements ou tous autres actes » par le terme « agissements ».</p><p>En conclusion, hormis ses conséquences immédiates, choquantes et graves pour les victimes ayant saisi la justice, la décision du Conseil constitutionnel était juridiquement bienvenue. Nous avons ici une occasion exceptionnelle de produire une nouvelle définition du harcèlement sexuel, qui ne soit ni si vague qu’elle englobe d’autres infractions, ni si précise qu’elle conduise systématiquement à la relaxe.</p><p>Cette définition, que le Conseil constitutionnel nous a justement contraints à récrire, devra être plus protectrice des victimes et assurer une répression plus efficace. Il nous appartient à tous d’éviter la censure du juge constitutionnel sur d’autres aspects du texte.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_897;997680;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;4500;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;;;;;24;<p>Applaudissements sur les travées de l'UMP. –  M. le président de la commission des lois et Mme Esther Benbassa applaudissent également.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_897;997681;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;4520;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Bariza Khiari;présidente;bariza-khiari;;9;<p>La parole est à Mme Virginie Klès.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_905;996799;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;4540;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Virginie Klès;;virginie-kles;;1490;"<p>Madame la présidente, madame la garde des sceaux, madame la ministre, mes chers collègues, beaucoup a déjà été dit sur le vide juridique qu’a brutalement créé la décision du Conseil constitutionnel du 4 mai dernier. Nous sommes tous convaincus de la nécessité de combler rapidement et efficacement ce vide.</p><p>Le harcèlement sexuel fait aujourd’hui l’objet d’environ mille dépôts de plainte et quatre-vingts condamnations par an, mais les faits condamnés relèvent souvent de l’agression sexuelle plutôt que du harcèlement. Cela étant, nous sommes tous ici persuadés que ces chiffres sont loin de rendre compte de l’importance réelle du phénomène.</p><p>Plus du quart des personnes mariées et environ un tiers de celles qui vivent en couple se sont rencontrées sur leur lieu de travail. Ce pourcentage peut même aller jusqu’à près de 80 % pour certaines professions, notamment celle d’ingénieur.</p><p>Tous ces éléments montrent bien la complexité des situations et la nécessité d’élaborer rapidement un tel texte, qui doit absolument permettre d’établir une distinction très nette entre les comportements sociaux valorisants et enrichissants et ceux qui sont clairement inacceptables.</p><p>Chaque mot du présent projet de loi revêt donc une extrême importance, mais il était néanmoins nécessaire d’aller vite. Chaque terme doit être soigneusement pesé, de façon que le droit soit efficace. En la matière, il convenait en premier lieu de définir très précisément ce qui est susceptible de relever du harcèlement sexuel.</p><p>Madame la garde des sceaux, vous m’avez fait l’honneur de citer ma description du harcèlement, sexuel ou moral, que j’ai comparé au supplice de la goutte d’eau. Il s’agit d’un délit à part entière, et je partage sur ce point l’analyse de ma collègue Chantal Jouanno, qui affirmait tout à l’heure que le harcèlement sexuel n’est pas un « sous-délit » ou la déqualification d’une agression sexuelle.</p><p>Le supplice de la goutte d’eau, en l’occurrence, c’est le supplice infligé par chaque mot, par chaque phrase intentionnellement délivrés par le harceleur pour frapper, pour blesser, pour humilier celui ou celle à qui il s’adresse, en accompagnant souvent ses paroles de gestes et d’attitudes visant au même objectif et aggravant encore la situation.</p><p>Ces mots, ces phrases, ces gestes, ces attitudes caractérisent le harceleur, certes, mais avant tout un comportement : le harceleur considère autrui non pas comme une personne, mais comme un objet dénué de tout droit, destiné à son seul usage, à son seul désir d’emprise, de possession, parfois ultime.</p><p>C’est ce comportement qu’il importe, aujourd’hui, de redéfinir pour pouvoir lutter contre un phénomène extrêmement violent, le harcèlement consistant en actes de violence psychologique, pouvant aller jusqu’à la violence physique et sexuelle.</p><p>Je me félicite – cette fois, je suis en désaccord avec ma collègue Chantal Jouanno – de l’assimilation au harcèlement sexuel de faits que nous qualifions, dans la vie courante, de « chantage sexuel ». En effet, l’auteur d’un chantage sexuel manifeste le même type de comportement que le harceleur au quotidien : lui aussi considère l’autre comme un objet dont il peut faire usage. Un harceleur, même s’il n’a commis qu’un acte unique contre une victime donnée, réitérera son comportement avec d’autres dans des circonstances identiques.</p><p>La victime d’un chantage sexuel subira exactement les mêmes pressions et les mêmes dommages dans sa vie quotidienne, qu’elle ait cédé ou non. Elle sera en plus sous la menace du chantage, au strict sens pénal du terme, celle de se voir établir une réputation de femme facile, par exemple. Sa situation, au travail et ailleurs, sera forcément fragilisée par les agissements de son harceleur, que celui-ci pourra toujours réitérer.</p><p>Le comportement de l’auteur d’un chantage sexuel est du même type que celui d’un harceleur au quotidien. Pour sa victime, les conséquences sont les mêmes.</p><p>Dans les deux cas, des personnes souvent heureuses de vivre, entretenant des relations sociales riches, finissent petit à petit, sous l’effet du harcèlement sexuel, par avoir du mal à simplement trouver les mots pour exprimer à quel point elles sont poursuivies, traquées, humiliées, comment le malaise a progressivement envahi leur vie au quotidien pour se transformer en mal-être, en anxiété, en angoisse parfois, jusqu’à les amener à s’isoler, à se replier complètement sur elles-mêmes, ayant perdu toute confiance en elles et en les autres. Il est extrêmement important d’avoir ces réalités à l’esprit, d’autant que de telles situations de détresse peuvent conduire à commettre un geste définitif. Voilà contre quoi nous devons aujourd’hui nous redonner les moyens de lutter.</p><p>S’est aussi posée la question de la preuve, ardemment débattue. J’ai même entendu évoquer l’hypothèse d’une inversion de la charge de la preuve en matière de harcèlement sexuel.</p><p>D’une façon générale, je me suis demandée pourquoi un tel délit suscitait autant de discussions sur le choix des termes.</p><p>En fait, dès qu’il y a dépôt de plainte pour harcèlement sexuel, il y a forcément un auteur et une victime, même quand la plainte n’est pas fondée, ce qui peut arriver.</p><p>Si la plainte est fondée, les choses sont très claires pour tout le monde : la victime est la personne – la plupart du temps une femme – qui a déposé plainte, l’auteur des faits est la personne visée par la plainte.</p><p>Si la plainte n’est pas fondée, il y a aussi une victime, une personne dont la vie familiale, professionnelle, privée peut être bouleversée : il s’agit cette fois de l’auteur présumé des faits.</p><p>Dans les deux cas, l’auteur des faits et la victime se connaissent, ont des relations sociales quotidiennes, au travail ou ailleurs. Dans l’hypothèse où la plainte n’est pas traitée, l’est avec retard ou fait l’objet d’un classement sans suite, on laisse face à face l’auteur et la victime, quels qu’ils soient, liés par les mêmes relations qu’auparavant. Autrement dit, on laisse perdurer la situation, qu’il s’agisse de harcèlement ou de dénonciation calomnieuse, laquelle peut très bien s’apparenter à du harcèlement moral. Cela est totalement inacceptable pour la victime, quelle qu’elle soit.</p><p>Voilà ce qui fait toute la complexité et toute la particularité du débat que nous avons aujourd’hui : auteur des faits et victime se connaissent et restent unis par les mêmes relations qu’avant le dépôt de la plainte pendant le temps de l’enquête.</p><p>Pour autant, cette situation particulière justifie-t-elle d’ouvrir une brèche dans le principe de la présomption d’innocence prévu par notre droit ? Je ne le crois pas.</p><p>Madame la garde des sceaux, madame la ministre, vous nous avez montré la détermination du Gouvernement à lutter contre ce fléau. J’ai confiance en l’efficacité des actes que pourra poser le Gouvernement, en adressant des circulaires aux parquets, aux tribunaux de prud’hommes, aux tribunaux administratifs, en affichant des priorités, en donnant des instructions pour que jamais une plainte pour harcèlement sexuel ou pour harcèlement moral ne soit classée sans qu’une enquête rapide et approfondie ait été menée pour déterminer précisément qui est la victime et qui est l’auteur des faits. On ne doit pas laisser les choses en l’état.</p><p>Le Gouvernement doit aussi, sans doute, développer des moyens de formation interinstitutionnelle. Le comportement du harceleur étant parfois pathologique, n’ayons pas peur d’intégrer dans des groupes pluridisciplinaires des psychiatres ou des psychologues qui sauront aider les enquêteurs et les magistrats à identifier ce type de comportement, à mieux faire la part des choses et à déterminer plus rapidement qui est la victime.</p><p>Pour toutes ces raisons, et parce que je crois que le texte fait vraiment consensus, hormis sur quelques points pouvant sans doute être réglés par d’autres voies, je voterai bien évidemment ce texte.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_922;997682;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;4560;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;;;;;15;<p>Applaudissements sur les travées du groupe socialiste. – Mme Esther Benbassa applaudit également.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_922;997683;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;4580;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Bariza Khiari;présidente;bariza-khiari;;8;<p>La parole est à M. Alain Gournac.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_930;996802;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;4600;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Alain Gournac;;alain-gournac;;1631;"<p>Madame la présidente, mesdames les ministres, mes chers collègues, le harcèlement sexuel est une véritable plaie – je reprends ce mot à mon compte –, sur laquelle la Délégation aux droits des femmes et à l’égalité des chances entre les hommes et les femmes s’est longuement penchée et dont elle a précisé les contours à partir des études disponibles et des nombreuses auditions qu’elle a organisées.</p><p>Nous sommes tous mobilisés par la nécessité d’agir rapidement à la suite de la décision prise par le Conseil constitutionnel le 4 mai dernier. Se prononçant dans le cadre d’une question prioritaire de constitutionnalité, celui-ci a en effet abrogé l’article 222-33 du code pénal, relatif au harcèlement sexuel. Il était hors de question de laisser plus longtemps les victimes sans recours devant le juge pénal.</p><p>Avant toute autre chose, je souhaite dire combien nous entendons la colère et mesurons le désarroi des victimes, qui, à la suite de cette décision du Conseil constitutionnel, se sont trouvées dessaisies, pour nombre d’entre elles, de leurs poursuites. J’ai encore en mémoire le témoignage, entendu à la radio, d’une femme en pleurs à la sortie du tribunal qui l’avait en quelque sorte congédiée…</p><p>La Chancellerie a certes recommandé aux parquets, lorsque les affaires en étaient au stade des poursuites, d’examiner si les faits initialement qualifiés de harcèlement sexuel pouvaient être poursuivis sous d’autres qualifications. Lorsque la juridiction correctionnelle était malheureusement déjà saisie et les poursuites engagées sur le fondement de l’article 222-33 du code pénal, la Chancellerie recommandait aux parquets de requérir la nullité de la qualification juridique retenue, la poursuite étant désormais dépourvue de base légale.</p><p>Nous avons tous notre part de responsabilité dans cette situation, même si, à l’époque de l’élaboration de la loi désormais abrogée, les deux assemblées parlementaires avaient, en toute bonne foi, cru bien faire.</p><p>Compte tenu de l’émotion suscitée, il n’est pas cependant inutile de souligner que le procureur de la République près le tribunal de grande instance de Paris a rappelé, au cours de son audition devant le groupe de travail, que « même si les faits sont poursuivis sous la seule qualification de harcèlement sexuel, le juge pénal, saisi <i>in rem</i>, n’est jamais lié par la qualification retenue par le ministère public. Il a seulement l’obligation de respecter le principe du contradictoire : toutes les parties doivent être en mesure de livrer leurs observations sur la nouvelle qualification. Des faits de harcèlement sexuel peuvent ainsi être requalifiés en tant que violences volontaires, notamment psychologiques. »</p><p>Si la décision du Conseil constitutionnel était lourde de conséquences, elle n’entraînait pas pour autant une annulation juridique pour toutes les poursuites en cours. Il n’en reste pas moins que, en visant l’insuffisance de la définition des éléments constitutifs de l’infraction de l’article en cause, le Conseil constitutionnel a pointé du doigt un manque de vigilance du Parlement et du gouvernement en place à l’époque.</p><p>La notion de harcèlement sexuel est assez récente en droit français. Elle a été introduite par deux lois votées en 1992 et a fait l’objet de plusieurs modifications tendant à son extension, afin de mieux protéger les victimes de ces agissements intolérables.</p><p>Le harcèlement sexuel fut défini à l’article 222-33 du nouveau code pénal comme « le fait de harceler autrui en usant d’ordres, de menaces ou de contraintes, dans le but d’obtenir des faveurs de nature sexuelle, par une personne abusant de l’autorité que lui confèrent ses fonctions ». Ce délit était puni d’un an d’emprisonnement et de 15 000 euros d’amende.</p><p>Ce volet pénal a été complété la même année par un volet social introduit dans le code du travail et dans la loi du 13 juillet 1983 portant droits et obligations des fonctionnaires. La définition retenue du harcèlement sexuel était voisine de celle figurant dans le code pénal.</p><p>En 1992, le harcèlement sexuel comportait trois éléments constitutifs.</p><p>Il s’agissait, premièrement, d’éléments matériels, autrement dit d’actes fautifs : ordres, menaces, contraintes, voire pressions de toute nature.</p><p>Il s’agissait, deuxièmement, d’un abus d’autorité : pour être constitué, le harcèlement sexuel devait émaner d’une personne abusant de l’autorité conférée par ses fonctions. Ce point est très important, nous allons y revenir.</p><p>Il s’agissait, troisièmement, d’un élément intentionnel : l’obtention de faveurs de nature sexuelle.</p><p>Quelques années plus tard, en 1998, la loi relative à la prévention et à la répression des infractions sexuelles ainsi qu’à la protection des mineurs a retouché à la marge la définition du harcèlement sexuel donnée par l’article 222-33 du code pénal, pour la rapprocher de celle du code du travail. Le harceleur était défini non plus comme une personne « usant d’ordres, de menaces ou de contraintes », mais comme une personne « donnant des ordres, proférant des menaces, imposant des contraintes ou exerçant des pressions graves ». C’était se faire un peu plus précis dans la description de ses agissements.</p><p>Jusque-là, tout allait bien. C’est avec la loi du 17 janvier 2002 de modernisation sociale, que, voulant bien faire, nous avons manqué de vigilance. Sachons reconnaître nos erreurs, surtout quand il s’agit de qualifier des actes fautifs.</p><p>Nous avons, à l’Assemblée nationale et au Sénat, mal mesuré qu’en élargissant le champ de la notion de harcèlement sexuel, nous finissions par vider celle-ci de sa substance.</p><p>Sur une initiative parlementaire du groupe communiste, cette loi de modernisation sociale a introduit en droit français l’interdiction du « harcèlement moral ».</p><p>La première définition proposée s’inspirait de la définition en vigueur du harcèlement sexuel, pour lequel l’abus d’autorité était un élément constitutif du délit.</p><p>Ayant considéré, lors des étapes ultérieures de la discussion parlementaire, que des actions de harcèlement moral pouvaient également intervenir en dehors de toute subordination hiérarchique, le Parlement a supprimé cet élément constitutif.</p><p>Par contrecoup, la loi de modernisation sociale a également élargi la définition du harcèlement sexuel en procédant à la suppression de deux de ses trois composantes : l’abus d’autorité, le harcèlement sexuel pouvant dorénavant être constitué en dehors de toute relation hiérarchique ; les éléments matériels, à savoir les actes fautifs propres au registre de l’abus d’autorité, tels que ordres, pressions, menaces, contraintes, pressions graves.</p><p>Cet élargissement s’est opéré en deux temps.</p><p>L’Assemblée nationale a tout d’abord adopté, en deuxième lecture, un amendement du Gouvernement tendant à supprimer, dans le code du travail, la référence à l’abus d’autorité et aux actes fautifs.</p><p>Puis le Sénat, par souci de cohérence et avec l’avis favorable du Gouvernement, a également supprimé, dans l’article 222-33 du code pénal, sur l’initiative de sa commission des affaires sociales, les références à l’abus d’autorité et aux actes fautifs.</p><p>Je rappelle quels étaient les trois éléments constitutifs du harcèlement sexuel prévus par la loi de 1992 : les éléments matériels, l’abus d’autorité et l’élément intentionnel, à savoir l’obtention de faveurs de nature sexuelle.</p><p>En passant du code du travail au code pénal, en étendant la notion de harcèlement moral à des agissements commis en dehors de tout rapport hiérarchique, en voulant, en quelque sorte, calquer le champ du harcèlement sexuel sur celui du harcèlement moral, nous avons fini par ne définir le harcèlement sexuel que par le troisième de ces éléments constitutifs, c’est-à-dire l’intention.</p><p>En 2002, l’article 222-33 se trouvait ainsi rédigé : « Le fait de harceler autrui dans le but d’obtenir des faveurs de nature sexuelle est puni d’un an d’emprisonnement et de 15 000 euros d’amende. »</p><p>Le harcèlement sexuel n’était plus défini que par sa finalité : l’obtention de « faveurs de nature sexuelle ». Le législateur, soucieux d’apporter une protection plus étendue aux victimes de harcèlement sexuel, avait cru bien faire. En élargissant le champ de la notion, il en limitait la compréhension. On assista alors à un doublement du nombre de condamnations prononcées chaque année et, dix ans après, à l’abrogation du dispositif par le Conseil constitutionnel.</p><p>La commission des lois, celle des affaires sociales, la Délégation aux droits des femmes, notre groupe de travail et les auteurs des différentes propositions de loi ont accompli un travail tout à fait remarquable, que je tiens à saluer. Dès que nous avons appris la censure du Conseil constitutionnel, nous avons réagi pour réparer une faute aujourd’hui vieille de dix ans.</p><p>Comme le rapporteur a bien voulu le dire, voilà quelques années que je consacre une partie de mon action à la défense des femmes. C’est donc avec bonheur que je voterai ce texte. §</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_954;997684;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;4620;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Bariza Khiari;présidente;bariza-khiari;;8;<p>La parole est à M. Maurice Antiste.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_961;996804;SOC;
