seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;20;;;;;;;13;"<p>La séance, suspendue à dix-sept heures cinquante-cinq, est reprise à dix-huit heures.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_1272;997284;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4400;Harcèlement sexuel;Article additionnel après l'article 5;Christiane Taubira;garde des sceaux;;;195;"<p>Vous vous souvenez que dans sa rédaction initiale, l'article 5 indiquait que le texte était applicable sur l'ensemble du territoire de la République. Et un article était consacré au département de Mayotte.</p><p>L'article consacré au département de Mayotte transposait dans le code du travail local de Mayotte les dispositions de notre texte de loi concernant le harcèlement sexuel, aussi bien dans sa dimension pénale que dans sa dimension code du travail. En effet, le statut de Mayotte est actuellement en transition. Nous sommes en train de l'ajuster par voie d'ordonnance et de mettre au niveau de la législation départementale toute une série de dispositions.</p><p>Pour le reste des outre-mer, il était simplement indiqué, aux termes d'une disposition ajoutée par sécurité par le Conseil d'État, que le texte était applicable sur l'ensemble du territoire de la République.</p><p>Le ministère de l'outre-mer a considéré que sont également concernées les îles Wallis et Futuna et les Terres australes et antarctiques françaises où se trouvent, outre une population de manchots et de dauphins, des scientifiques…</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2068;997503;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4420;Harcèlement sexuel;Article additionnel après l'article 5;Christiane Taubira;garde des sceaux;;;12;"<p>Mme Christiane Taubira, garde des sceaux. Je n'ai rien entendu.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2069;997504;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4440;Harcèlement sexuel;Article additionnel après l'article 5;;;;;4;<p>Nouveaux sourires.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2069;997505;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4460;Harcèlement sexuel;Article additionnel après l'article 5;Christiane Taubira;garde des sceaux;;;27;"<p>Quoi qu'il en soit, l'objet de cet article est la transposition à ces territoires des dispositions du projet de loi.</p><p>Ai-je été assez claire ?</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2072;997506;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4480;Harcèlement sexuel;Article additionnel après l'article 5;Bariza Khiari;présidente;bariza-khiari;;8;<p>Quel est l'avis de la commission ?</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2073;997507;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4500;Harcèlement sexuel;Article additionnel après l'article 5;Bariza Khiari;présidente;bariza-khiari;;10;<p>Je mets aux voix l'amendement n° 64.</p><p></p>;;64|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_2075;997508;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4520;Harcèlement sexuel;Article additionnel après l'article 5;;;;;5;<p>L'amendement est adopté.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_2075;997509;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4540;Harcèlement sexuel;Article additionnel après l'article 5;Bariza Khiari;présidente;bariza-khiari;;22;"<p>En conséquence, un article additionnel ainsi rédigé est inséré dans le projet de loi, après l'article 5.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_2077;997510;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4560;Harcèlement sexuel;Intitulé du projet de loi;;;;;7;<p>Intitulé du projet de loi</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_2077;997511;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4580;Harcèlement sexuel;Intitulé du projet de loi;Bariza Khiari;présidente;bariza-khiari;;55;"<p>L'amendement n° 20, présenté par Mmes Tasca, Klès et Meunier, MM. Sueur, Courteau et Kaltenbach, Mmes Campion, Printz, D. Michel, Bourzai et Cartron et MM. Antiste et Teulade, est ainsi libellé :</p><p>Rédiger ainsi cet intitulé :</p><p>Projet de loi relatif au harcèlement sexuel et au chantage sexuel</p>";;20|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2081;997512;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4600;Harcèlement sexuel;Intitulé du projet de loi;Michelle Meunier;;michelle-meunier;;7;<p>Cet amendement n'a plus d'objet.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2082;997513;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4620;Harcèlement sexuel;Intitulé du projet de loi;Bariza Khiari;présidente;bariza-khiari;;8;<p>Cet amendement n'a effectivement plus d'objet.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_2083;997514;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4640;Harcèlement sexuel;Vote sur l'ensemble;;;;;5;<p>Vote sur l'ensemble</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_2083;997515;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4660;Harcèlement sexuel;Vote sur l'ensemble;Bariza Khiari;présidente;bariza-khiari;;23;"<p>Avant de mettre aux voix l'ensemble du projet de loi, je donne la parole à M. Jean-Jacques Hyest, pour explication de vote.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2085;997516;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4680;Harcèlement sexuel;Vote sur l'ensemble;Jean-Jacques Hyest;;jean-jacques-hyest;;262;"<p>Nous nous félicitons du travail mené grâce aux propositions de loi, au groupe de travail et à la bonne coordination entre la commission des lois et le Gouvernement, notamment. Nous sommes parvenus à rédiger un texte équilibré, efficace et porteur d'une grande sécurité juridique. Ce point est extrêmement important, le manque de sécurité juridique ayant été à l'origine de l'annulation par le Conseil constitutionnel.</p><p>J'insisterai sur le fait que les craintes sur la définition du harcèlement et sur l'assimilation me paraissent peu fondées. Le rapporteur, les ministres l'ont dit et répété, et je crois qu'il n'y a pas de risques. Cela permet, au contraire, de viser des actes parfois uniques mais qui sont de nature d'une agression sexuelle. Sans quoi, on ne retient plus le mot harcèlement mais je ne sais pas comment on aurait pu le définir.</p><p>Nos travaux ont aussi porté sur les déclinaisons dans le code du travail et dans le statut de la fonction publique. Je me réjouis de cette concordance.</p><p>Mon groupe votera le texte. Il est important d'aller vite et la rapidité du vote de ce texte permettra, au moins pour les victimes de ce qui n'est pas prescrit, d'engager à nouveau des poursuites. En ce sens, elles auront plus de satisfaction qu'elles n'en ont eue, hélas ! du fait de la décision du Conseil constitutionnel.</p><p>Je tiens de nouveau à féliciter la commission et Alain Anziani pour l'excellent travail juridique qu'il a fait. §</p>";harcèlement|sexuelle|;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2090;997517;UMP;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4700;Harcèlement sexuel;Vote sur l'ensemble;Bariza Khiari;présidente;bariza-khiari;;8;<p>La parole est à Mme Muguette Dini.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2091;997518;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4720;Harcèlement sexuel;Vote sur l'ensemble;Muguette Dini;;muguette-dini;;202;"<p>Je serai brève car j'avais, d'entrée de jeu, annoncé que mon groupe et moi-même voterions ce projet de loi.</p><p>Je me réjouis du travail qui a été fait au Sénat et de la collaboration entre les deux commissions et la Délégation aux droits des femmes. Il aboutit à un texte dont, je pense, le Gouvernement s'est inspiré. C'est un bon texte, qui doit, je l'espère, pouvoir être mis en œuvre très rapidement.</p><p>Je souhaite que ce texte – bien meilleur que le précédent – encourage les victimes à révéler leur harcèlement, à oser porter plainte, à être soutenues par leur hiérarchie, par les associations et par toutes les personnes qui peuvent le faire.</p><p>Je souhaite, et j'espère, que ce texte à présent très sévère va faire prendre conscience à certaines personnes, en particulier à certains hommes qu'ils sont des harceleurs. En effet, je suis persuadée qu'une partie d'entre eux n'en a pas conscience. C'est un point important. J'espère que le risque d'être condamnés retiendra leurs agissements néfastes.</p><p>Je me réjouis de pouvoir voter ce texte.</p>";harcèlement|;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2096;997519;UDI;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4740;Harcèlement sexuel;Vote sur l'ensemble;Bariza Khiari;présidente;bariza-khiari;;8;<p>La parole est à Mme Michelle Meunier.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2097;997520;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4760;Harcèlement sexuel;Vote sur l'ensemble;Michelle Meunier;;michelle-meunier;;253;"<p>À mon tour de me réjouir, non sans émettre un petit regret. Je regrette que nous ne soyons pas plus nombreuses et nombreux dans l'hémicycle. Quand on a un travail de cette qualité et de cette intensité, il est vrai que plus nous serions nombreuses et nombreux, et plus nous aurions l'impression d'être utiles.</p><p>« Utile », c'est vraiment le sentiment partagé ici après avoir rédigé ce texte qui a été amélioré, enrichi dans le seul but d'être le plus pertinent possible.</p><p>Je pense aux victimes. Je pense, comme Mme Dini, aux auteurs. Je partage avec elle cette intention, cette volonté de nous situer dans l'éducatif, dans le regard différent à l'autre, dans le respect et dans la plus grande égalité entre les femmes et les hommes.</p><p>Avec ces avancées faites pendant ces dernières heures, avec le travail qui sera fait à l'Assemblée nationale, nous pourrons revenir ici voter le texte de manière pleine et entière.</p><p>Je termine en évoquant le lien de ma collègue Bernardette Bourzaï, sénatrice de la Corrèze, qui s'excuse de ne pouvoir être là. Membre de l'Assemblée parlementaire du Conseil de l'Europe, elle m'a demandé, mesdames les ministres, de vous adresser une petite sollicitation.</p><p>Vous le savez sûrement, la France a signé le 11 mai dernier la convention d'Istanbul initiée par le Conseil de l'Europe. Mais elle n'a toujours pas été ratifiée.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2103;997521;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4780;Harcèlement sexuel;Vote sur l'ensemble;Jean-Jacques Hyest;;jean-jacques-hyest;;4;<p>Quel dommage !</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2104;997522;UMP;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4800;Harcèlement sexuel;Vote sur l'ensemble;Michelle Meunier;;michelle-meunier;;107;"<p>Cette convention, qui concerne la prévention de la lutte contre les violences faites aux femmes, comporte un article 40 consacré au harcèlement sexuel. Elle entrera en vigueur dès lors que dix pays l'auront ratifiée. Plus les États seront nombreux à le ratifier, plus tôt les femmes des quarante-sept pays membres pourront en bénéficier.</p><p>Ce que je voulais vous dire, mesdames les ministres, c'est que plus vite on ratifiera de cette convention, et plus vite on donnera un signal encore plus fort que celui que nous donnons aujourd'hui et que nous donnerons demain autour de ce projet de loi. §</p>";harcèlement sexuel|harcèlement|;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_2106;997523;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4820;Harcèlement sexuel;Vote sur l'ensemble;Bariza Khiari;présidente;bariza-khiari;;8;<p>La parole est à Mme Laurence Cohen.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2108;997524;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4840;Harcèlement sexuel;Vote sur l'ensemble;Laurence Cohen;;laurence-cohen;;867;"<p>Après un débat très riche, aussi bien au sein du groupe de travail que dans cet hémicycle, nous aboutissons à un projet de loi qui, même s'il peut encore évoluer, devrait permettre aux victimes de harcèlement sexuel d'être mieux protégées, et aux associations de disposer de points d'appui plus solides.</p><p>Le groupe CRC a contribué à faire évoluer le texte de départ et se réjouit d'avoir pu « coconstruire », avec Mmes les ministres, un texte meilleur à l'arrivée.</p><p>S'agissant de l'observatoire national des violences envers les femmes, ce qui a été obtenu constitue une avancée importante pour les associations. Je veux en remercier Mme la ministre des droits des femmes. Il ressort de nos débats que cet observatoire sera non seulement chargé d'élaborer des rapports et de procéder à des études sexuées, mais aussi, au-delà, de coordonner les politiques publiques permettant la lutte contre les violences faites aux femmes. Je pense qu'il sera indispensable également qu'il élabore des propositions d'action et mette en œuvre la collaboration nécessaire entre les différents acteurs, en coordonnant les observatoires présents dans les différents échelons territoriaux.</p><p>Ces points sont tout à fait positifs.</p><p>Pour permettre à cet observatoire d'être efficace, il sera nécessaire de veiller à la participation des acteurs institutionnels de lutte contre les violences faites aux femmes, qu'il s'agisse des collectivités territoriales, des associations de femmes spécialisées dans cette lutte ou des organisations syndicales.</p><p>Il sera également nécessaire de travailler en partenariat avec les délégations régionales aux droits des femmes, ce qui implique de leur donner des moyens d'actions. C'est aussi une bataille importante.</p><p>Ce texte est l'aboutissement de l'engagement de nombreuses associations et militantes féministes. Nous nous réjouissons des avancées qu'il consacre, mais nous resterons vigilants.</p><p>Nous avons entendu avec satisfaction la ministre des droits des femmes, Mme  Vallaud-Belkacem, s'engager à aller plus loin, notamment en présentant une loi-cadre contre les violences faites aux femmes. C'est une très bonne nouvelle, d'autant que le Gouvernement peut s'appuyer sur le travail particulièrement important du Collectif national pour les droits des femmes, le CNDF, afin de produire un texte qui corresponde aux besoins des femmes.</p><p>S'agissant de l'article 1er, je veux attirer l'attention sur deux points.</p><p>Je me félicite, tout d'abord, de la prise en considération de la vulnérabilité économique ou sociale de la victime dans la liste des motifs d'aggravation du délit grâce à un amendement du Gouvernement qui a introduit dans le texte la notion de « précarité de la situation économique ou sociale ».</p><p>Je tiens à insister, ensuite, sur le refus de la commission des lois de prendre en considération notre analyse relative à « l'acte unique grave », ce que je regrette.</p><p>Limiter la caractérisation de cet acte unique grave aux seuls cas de contraintes, menaces, pressions dans le but d'obtenir des faveurs de nature sexuelle est, selon nous, une erreur. Une telle définition, mesdames les ministres, risque en l'état de s'apparenter à celle de l'agression sexuelle, de la tentative de viol, ce qui fait peser la menace d'une « déqualification » de ces actes criminels. La définition que nous avions proposée permettait, me semble-t-il, d'éviter précisément ce risque. Les travaux qui seront menés à l'Assemblée nationale permettront, je l'espère, de remédier au problème.</p><p>Nous regrettons également de ne pas avoir convaincu la commission des lois du bien-fondé de notre proposition de supprimer la limitation de la circonstance aggravante aux mineurs de quinze ans.</p><p>Nous nous félicitons en revanche du débat qui a été ouvert sur les discriminations, le Sénat ayant accepté de le repousser à aujourd'hui, comme nous l'avions proposé hier soir. Ce délai supplémentaire nous a permis d'aboutir à une définition qui, sans aller jusqu'à la notion d'identité de genre, représente un pas en avant.</p><p>Nous avons donc travaillé de façon tout à fait positive.</p><p>Certes, les hommes ne sont pas tous des prédateurs et les femmes ne sont pas toutes des proies, mais nous vivons dans un système qui perpétue la domination masculine, ce qui peut, hélas, trouver à s'exprimer dans des violences infligées aux femmes. Nous avons tenté de nous attaquer à ce problème à l'occasion de la discussion de ce projet de loi contre le harcèlement sexuel.</p><p>Nous devons continuer sur la voie ainsi tracée et élaborer des lois qui prennent en compte l'éducation, la prévention, l'information, l'accompagnement et la protection des victimes, outre la sanction des auteurs. Pour y parvenir, il faut conjuguer volonté politique et moyens importants, en s'appuyant sur l'intervention des associations et des élus que nous sommes.</p><p>Ce projet de loi relatif au harcèlement sexuel constitue un moyen de faire reculer le sexisme et de redonner espoir à celles, trop nombreuses, qui en sont victimes. C'est dans cet esprit que nous le voterons.</p>";harcèlement sexuel|discrimination|harcèlement|identité|sexuelle|genre|;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2126;997525;CRC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4860;Harcèlement sexuel;Vote sur l'ensemble;Bariza Khiari;présidente;bariza-khiari;;8;<p>La parole est à Mme Chantal Jouanno.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2127;997526;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4880;Harcèlement sexuel;Vote sur l'ensemble;Chantal Jouanno;;chantal-jouanno;;310;"<p>Vous aurez pu le constater, mesdames les ministres, le Sénat aime à travailler les textes de façon approfondie. Sur de tels sujets, d'ailleurs, les clivages ne reflètent pas nécessairement les sensibilités politiques et peuvent traverser les groupes eux-mêmes. Au final, nous parvenons toujours à trouver des solutions qui servent l'intérêt général.</p><p>J'avais constaté, lorsque je siégeais à votre place au banc du Gouvernement - je le constate plus encore à celle que j'occupe désormais ! -, que la vision du Sénat était en réalité plus progressiste que celle de l'autre assemblée. Vous en ferez sans doute l'expérience aussi s'agissant de ce texte.</p><p>Je tiens, à mon tour, à remercier MM. Anziani et Sueur, même si mes amendements n'ont pas toujours été reçus avec l'amabilité souhaitée !</p><p>J'ai souvent dit qu'il fallait éviter de créer une forme de continuité entre le viol, l'agression sexuelle et le harcèlement sexuel, car l'objectif de l'auteur est radicalement différent dans le dernier cas.</p><p>J'espère vivement que la définition retenue n'empêchera pas la répression de l'acte unique grave ou, pire encore, ne permettra pas de « déqualifier » l'agression sexuelle en harcèlement sexuel. Sur ce point, il serait utile que vous puissiez, un an après la mise en œuvre de la loi, évaluer son application de façon précise, afin de nous rendre compte d'éventuelles dérives et de nous fournir l'occasion d'apporter au texte les corrections nécessaires.</p><p>Cela étant, ce projet de loi reste un grand progrès pour les victimes, y compris en ce qui concerne les discriminations.</p><p>À l'issue de ces quelques remarques, dont la réitération confinerait presque au harcèlement §mon groupe votera ce texte !</p>";harcèlement sexuel|discrimination|harcèlement|sexuelle|;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2134;997527;UDI;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4900;Harcèlement sexuel;Vote sur l'ensemble;Bariza Khiari;présidente;bariza-khiari;;8;<p>La parole est à Mme Esther Benbassa.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2135;997528;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4920;Harcèlement sexuel;Vote sur l'ensemble;Esther Benbassa;;esther-benbassa;;279;"<p>Je tiens, tout d'abord, à remercier Mmes les ministres, les coprésidents du groupe de travail sur le harcèlement sexuel, et enfin, <i>last but not least</i>, M. Sueur, qui a dirigé ces débats avec son calme habituel et l'éloquence de linguiste que nous lui connaissons.</p><p>Nous nous réjouissons, alors même que l'image des politiques auprès de nos concitoyens est si dégradée, d'avoir donné ensemble, quelle que soit notre sensibilité, une leçon de démocratie et d'entente sur une question primordiale, qui est source de bien des souffrances et des humiliations.</p><p>Nous avons remédié à la carence législative née de l'abrogation du texte incriminant le harcèlement sexuel. Nous l'avons fait ensemble, hommes et femmes, toutes sensibilités confondues, avec beaucoup de soin, et ces dizaines d'heures de travail en commun ont tissé des liens entre nous.</p><p>Nous avons pu trouver un accord, également, sur l'introduction dans le code pénal de la notion de « transphobie ». Nous avons fait progresser, certes très modestement, le droit en la matière, mais il s'agit tout de même d'une avancée.</p><p>Comme nous avions beaucoup de retard sur les discriminations et d'autres sujets sociétaux, notre groupe se réjouit de voter ce projet de loi, en conscience et avec une grande ferveur, même si nous ne sommes pas très nombreux, ce soir, dans l'hémicycle.</p><p>Je veux également vous remercier, madame la présidente, ainsi que tous ceux qui ont travaillé sur ce texte, notamment les administrateurs du Sénat, qui nous sont indispensables.</p>";harcèlement sexuel|discrimination|harcèlement|pénal|;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2141;997529;ECO;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4940;Harcèlement sexuel;Vote sur l'ensemble;Bariza Khiari;présidente;bariza-khiari;;23;"<p>Je vous remercie à mon tour, madame Benbassa.</p><p>La parole est à M. le président de la commission des lois.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2143;997530;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4960;Harcèlement sexuel;Vote sur l'ensemble;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;69;"<p>Madame la présidente, mesdames les ministres, mes chers collègues, il est vrai que le vote qui va avoir lieu, et dont je ne doute pas qu'il nous rassemblera tous et toutes, est un moment important pour nous.</p><p>Ce que nous avons chacun vécu depuis le 4 mai, au Sénat, est l'exemple même de ce qui fait le véritable travail parlementaire.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2145;997531;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;4980;Harcèlement sexuel;Vote sur l'ensemble;Jean-Jacques Hyest;;jean-jacques-hyest;;3;<p>Absolument !</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_2146;997532;UMP;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;5000;Harcèlement sexuel;Vote sur l'ensemble;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;1045;"<p>Pour avoir participé à d'innombrables débats tant à l'Assemblée nationale qu'au Sénat, je suis de plus en plus frappé de constater que l'on attend du Parlement non pas qu'il opine aux propositions faites par l'exécutif, qui fait toujours, ou le plus souvent, son travail avec conscience, non pas qu'il s'oppose systématiquement, mais qu'il élabore la loi avec indépendance, dans le respect des solidarités existantes – elles sont nécessaires et nous rassemblent -, ainsi que des valeurs que nous portons.</p><p>Il est important, à cet égard, que nous ayons pris l'initiative, avec Mmes Brigitte Gonthier-Maurin et Annie David, de mettre en place ce groupe de travail, qui a suscité beaucoup de débats, d'auditions, de réflexions, et nous a permis d'avancer.</p><p>Le texte auquel nous parvenons ce soir n'est ni celui du groupe de travail, ni celui des auteurs des sept propositions de loi, ni celui du Gouvernement. C'est finalement une synthèse, un nouveau texte nourri de tous les autres.</p><p>Chacun a apporté sa pierre à l'édifice, même s'il a pu être battu sur tel ou tel amendement. Ceux qui se pencheront sur ce travail législatif pourront constater que les mots retenus dans ce texte viennent de partout : du Gouvernement, du Parlement, de tous les groupes politiques, qui ont été traversés par des débats intenses et utiles.</p><p>Nous devons continuer à travailler ainsi, car il est nécessaire, dans notre République, de rétablir l'équilibre entre les pouvoirs exécutif et législatif. C'est lorsque le pouvoir législatif exerce pleinement son rôle que l'on aboutit à cet équilibre nécessaire auquel, je le sais, le Président de la République est très attaché. C'est pourquoi je me permets de faire référence, en cet instant, à cette importante notion de l'équilibre des pouvoirs.</p><p>Le texte que nous avons élaboré, même s'il n'est pas parfait, présente de nombreux avantages.</p><p>Ainsi, il donne une définition très précise, détaillée et complexe du harcèlement sexuel, qui prend en compte les diverses situations possibles.</p><p>Ensuite, il prend en compte les deux modalités du harcèlement.</p><p>Le harcèlement - si l'on s'en tient à ce mot - implique une pluralité d'actes. C'est simple, et chacun le comprend ainsi. Il était donc nécessaire de fonder en droit l'acte unique pouvant entraîner des conséquences lourdes, graves et traumatisantes.</p><p>Je tiens à répéter, à cet égard, ce que notre rapporteur, Alain Anziani, auquel je rends hommage, a dit avec beaucoup de force, et ce que notre rapporteur pour avis, Christiane Demontès, avait également rappelé : si nous n'avions pas pris en compte les différentes modalités du harcèlement, on nous l'aurait reproché.</p><p>Certes, on peut toujours nous dire que le projet de loi risque d'être détourné, mais vous remarquerez que cela vaut pour tout texte.</p><p>À partir du moment où l'agression sexuelle et le viol sont définis par des actes physiques, il n'est pas possible de considérer que le projet de loi serait une manière de permettre un détournement de la loi.</p><p>Toute loi peut être détournée, mais notre volonté n'est pas qu'elle le soit. Ni l'état d'esprit dans lequel nous avons travaillé ni, selon nous, la réalité du projet de loi que nous allons adopter n'autorisent qu'elle le soit.</p><p>Je crois donc qu'un certain nombre de débats ne reposent sur aucun fondement et sont étrangers au projet de loi tel que nous l'avons collectivement écrit.</p><p>Toujours au nombre des avantages que représente ce texte, je citerai la prise en compte de la vulnérabilité économique et sociale, qui constitue une nouveauté. Que, dans le harcèlement sexuel, le rapport du fort au faible soit en jeu, c'est tellement évident, et depuis si longtemps, que nul ne peut le nier.</p><p>Je veux donc remercier Mmes les ministres parce que c'est à elles que nous devons cette avancée importante. En effet, c'est sur votre initiative, madame Taubira, madame Vallaud-Belkacem, qu'une solution a été trouvée pour que cette vulnérabilité économique et sociale, cette précarité, soient prises en compte.</p><p>De même, nous avons avancé sur le droit des associations et les possibilités qu'elles ont d'assister les personnes.</p><p>Nous avons considérablement progressé pour ce qui est de la prise en compte de l'identité et de l'orientation sexuelles, qui représente une autre nouveauté dans notre droit.</p><p>En outre, nous avons avancé sur des questions de vocabulaire, comme la distinction des agissements et du comportement, sans oublier, cher Alain Anziani, celle de l'environnement et de la situation. Ces querelles ne sont pas anodines, parce que les mots ont un sens et pèsent de tout leur poids.</p><p>Il n'y a pas de formulation parfaite, mais nous avons choisi les termes de sorte que les magistrats puissent se fonder sur des faits, sur des actes, sur la réalité, puisque, pour juger, il est nécessaire d'avoir des preuves et des témoignages.</p><p>Enfin, une cohérence a été assurée, au prix peut-être de la redondance – mais le débat n'est pas terminé –, entre le code pénal, le code du travail et le statut général de la fonction publique, dont les rédactions seront ainsi homogènes.</p><p>Pour ce travail au total très positif, je tiens à remercier à mon tour nos rapporteurs, les commissions, qui ont pris une part active au débat, et Mmes les ministres, qui ont beaucoup contribué à ce travail commun.</p><p>Je forme le vœu que nous puissions souvent et longtemps travailler de cette manière au Parlement. Je crois, en effet, que c'est la manière la meilleure de servir la République.</p><p>Je terminerai ce soir par là où j'ai commencé hier : soyons fidèles à ce qu'attendent de nous et de la loi les victimes et tous les êtres humains qui aspirent à un procès équitable.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_2169;997533;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;5020;Harcèlement sexuel;Vote sur l'ensemble;;;;;14;"<p>M. le rapporteur applaudit, ainsi que Mmes Michelle Meunier et Chantal Jouanno.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_2169;997534;SOC;
