seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000010;;;;;;;46;"<p>La séance est ouverte à 10 heures</p><p>Présidence de M. Jean-Jacques Urvoas, président.</p><p>La Commission poursuit l'examen du projet de loi, adopté par le Sénat, relatif au harcèlement sexuel (n° 82) (Mme Pascale Crozon, rapporteure) (discussion des articles).</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7930;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7002220;;;Dominique Raimbourg;;dominique-raimbourg;;29;"<p>La possibilité, pour le tribunal correctionnel, de statuer au civil après avoir prononcé une relaxe &#8211; quel qu'en soit le motif &#8211; existe déjà dans certains cas.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8151;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7002230;;;Guy Geoffroy;;guy-geoffroy;;9;<p>Il ne s'agit pas ici de relaxe !</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8152;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7002240;;;Dominique Raimbourg;;dominique-raimbourg;;9;"<p>Serait-ce, pour autant, une innovation si extraordinaire ?</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8153;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7002250;;;Guy Geoffroy;;guy-geoffroy;;46;"<p>Le cadre est tout différent. La relaxe suppose qu'il y a eu action publique. Dans ce cas, le tribunal correctionnel est fondé à se pencher sur l'action civile. Dès lors que l'action publique est éteinte, il ne l'est plus. C'est une question constitutionnelle.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8154;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7002260;;;Colette Capdevielle;;colette-capdevielle;;36;"<p>Il est en effet impossible d'adopter cet article additionnel. Fort heureusement, le nombre de victimes concernées par le vide juridique est relativement restreint. Les objectifs de l'amendement relèvent d'une circulaire aux parquets.</p>";victime|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8155;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7002270;;;Pascale Crozon;rapporteure;pascale-crozon;;69;"<p>Il faut en effet renoncer au I de l'article additionnel. Pour l'élaboration du II, nous nous sommes inspirés des lois d'amnistie et notamment de celle de 2002 qui dispose que « si la juridiction de jugement a été saisie de l'action publique avant la publication de la présente loi, cette juridiction reste compétente pour statuer, le cas échéant, sur les intérêts civils ».</p>";juge|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8156;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7002280;;;Guy Geoffroy;;guy-geoffroy;;16;"<p>Mais, dans ce cas, il n'y a pas eu extinction de l'incrimination pénale.</p>";pénal|pénale|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8157;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7002290;;;Jean-Frédéric Poisson;;jean-frederic-poisson;;37;"<p>Je suggère à Mme la rapporteure qu'elle retire cet amendement, qu'elle prenne des avis complémentaires et que nous examinions la question lors de la réunion tenue au titre de l'article 88 du Règlement.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8158;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7002300;;;Pascale Crozon;rapporteure;pascale-crozon;;7;<p>Je me range à votre avis.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8159;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7002310;;;;;;;17;<p>L'amendement CL 58 est retiré.</p><p>La Commission adopte l'ensemble du projet de loi à l'unanimité.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8160;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7002320;;;Jean-Jacques Urvoas;président;jean-jacques-urvoas;;57;"<p>Je me félicite de cette unanimité et de la qualité de nos travaux d'hier et d'aujourd'hui. Ces travaux, je le rappelle, sont ouverts à la presse, ce qui permet de donner une image très constructive et positive du travail parlementaire. J'espère que nous persisterons, sinon dans cette unanimité, du moins dans cette qualité.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P367_81473;8161;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7002330;;;;;;;4030;"<p>Amendements examinés par la Commission</p><p>Amendement CL1 présenté par MM. Goujon, Decool, Gérard, Villain, Ciotti et Mme Zimmermann :</p><p>Article 1er</p><p>À l'alinéa 7, supprimer les mots : « de quinze ans »</p><p>Amendement CL2 présenté par MM. Goujon, Decool, Gérard, Villain, Ciotti et Mme Zimmerman :</p><p>Après l'article 3 bis</p><p>1° A l'article L. 232-2 du code de l'éducation, après le mot: « usagers », sont insérés les mots : « après avoir entendu l'intéressé ou son conseil ainsi que, le cas échéant, le plaignant ou son conseil »</p><p>2° L'article L. 232-2 du code de l'éducation est complété par un alinéa ainsi rédigé :</p><p>« Lorsque la saisine du conseil est fondée sur des faits judiciaires qui ont donné lieu à un jugement des juridictions compétentes, celui-ci doit en tenir compte dans la gradation des sanctions qu'il choisit ».</p><p>Amendement CL3 présenté par MM. Goujon, Decool, Gérard, Villain, Ciotti et Mme Zimmermann :</p><p>Après l'article 3 bis</p><p>1° À l'alinéa 2 de l'article L. 232-7 du code de l'éducation, après les mots : « statue après avoir entendu l'intéressé ou son conseil », sont insérés les mots : « ainsi que, le cas échéant, le plaignant ou son conseil ».</p><p>2° Après l'alinéa 2 du même article, il est inséré un alinéa ainsi rédigé :</p><p>« Lorsque les faits pour lesquels est intervenue la saisine du conseil visée à l'article L. 232-1 ont par ailleurs abouti à la condamnation du mis en cause par les juridictions pénales, le conseil doit en tenir compte en motivant spécialement sa décision. »</p><p>Amendement CL4 présenté par MM. Goujon, Decool, Gérard, Villain, Ciotti et Mme Zimmermann :</p><p>Après l'article 3 bis</p><p>L'alinéa 2 de l'article L. 831-1 du code de l'éducation est complété par les mots : « ainsi qu'à la prévention du harcèlement sexuel ».</p><p>Amendement CL8 présenté par MM. Decool et Gérard :</p><p>Article 4</p><p>À l'alinéa 10, après le mot « témoigné », insérer les mots : « de bonne foi ».</p><p>Amendement CL9 présenté par MM. Decool et Gérard :</p><p>Article 6</p><p>À l'alinéa 4, après le mot « témoigné », insérer les mots : « de bonne foi ».</p><p>Amendement CL10 présenté par MM. Decool et Gérard :</p><p>Article 6</p><p>À l'alinéa 10, après le mot « témoigné », insérer les mots : « de bonne foi ».</p><p>Amendement CL11 présenté par M. Fenech :</p><p>Article 1er</p><p>Rédiger ainsi l'alinéa 2 :</p><p>« Art. 222-33. &#8211; I - Constitue un harcèlement sexuel, puni d'un an d'emprisonnement et de 15 000 &#8364; d'amende, le fait d'imposer à une personne, de façon répétée, des gestes, propos ou tous autres actes à connotation sexuelle portant atteinte à sa dignité en raison de leur caractère dégradant ou humiliant. »</p><p>Amendement CL12 présenté par M. Bourdouleix</p><p>Article 1er</p><p>À l'alinéa 4, substituer aux mots : « deux ans d'emprisonnement et de 30 000 &#8364; d'amende », les mots : « trois ans d'emprisonnement et de 45000 &#8364; d'amende ».</p><p>Amendement CL13 présenté par M. Bourdouleix</p><p>Article 1er</p><p>À l'alinéa 7, supprimer les mots « de quinze ans ».</p><p>Amendement CL14 présenté par M. Bourdouleix</p><p>après l'article 1er </p><p>L'article 8 du code de procédure pénale est complété par un alinéa ainsi rédigé :</p><p>« Lorsque les faits ont été commis dans le cadre des relations de travail, le délai de prescription de l'action publique des délits définis aux articles 222-28 et 222-33 du code pénal ne commence à courir qu'à compter du jour où la relation contractuelle qui unissait la victime à la structure au sein de laquelle les faits ont été commis a pris fin. »</p><p>Amendement CL15 présenté par M. Bourdouleix, Mme Sonia Lagarde et M. Villain</p><p>Article 5</p><p>Substituer aux mots :</p><p>« et 2 »</p><p>les mots :</p><p>«, 2, 2 bis, 2 ter et 2 quater »</p><p>Amendement CL16 présenté par M. Bourdouleix, Mme Sonia Lagarde et M. Villain :</p><p>Article 5</p><p>Substituer aux mots :</p><p>« à Wallis-et-Futuna, en Polynésie française et en Nouvelle-Calédonie. »</p><p>les mots :</p><p>« sur l'ensemble du territoire de la République. »</p><p>Amendement CL18 présenté par Mmes Coutelle et Neuville :</p><p>Article 1er </p><p>À l'alinéa 3, substituer aux mots :</p><p>« d'ordres, de menaces, de contraintes ou de toute autre »</p><p>les mots :</p><p>« de toute »</p><p>Amendement CL20 présenté par M. Denaja :</p><p>Après l'article 3 bis</p><p>Dans le livre deuxième du code du sport, « acteurs du sport », il est inséré un titre V ainsi rédigé :</p><p>« TITRE V lutte contre le harcèlement sexuel</p><p>« Article L.252. - Dans le cadre de son activité sportive, aucune personne ne doit subir des faits de harcèlements sexuels tels que définis et réprimés par l'article 222-33 du code pénal</p><p>« Article L.252-1. - Aucun sportif candidat à un recrutement, un stage, une sélection, une période de formation, un contrat rémunéré ou non, ne peut faire l'objet d'une mesure discriminatoire directe ou indirecte, notamment en matière de rémunération, de formation, d'affectation, de qualification, de mutation, de promotion ou de renouvellement de contrat pour avoir subi ou refusé de subir des agissements de harcèlement sexuel »</p><p>Amendement CL21 présenté par M. Poisson :</p><p>Article 1er</p><p>Rédiger ainsi l'alinéa 2 :</p><p>« Article 222-33. &#8211; I - Le harcèlement sexuel est le fait d'imposer à une personne, de façon répétée, des propos, comportements ou tous autres actes à connotation sexuelle qui portent atteinte à sa dignité et la placent dans un environnement intimidant, hostile ou offensant »</p><p>Amendement CL22 présenté par M. Poisson :</p><p>Article 1er </p><p>À l'alinéa 3,  supprimer le mot : « autre »</p><p>Amendement CL23 présenté par M. Poisson :</p><p>Article 1er</p><p>À l'alinéa 6, remplacer les mots : « que lui confèrent » par les mots : « conférée par ».</p><p>Amendement CL24 présenté par M. Poisson :</p><p>Article 1er</p><p>À l'alinéa 7, remplacer les mots : « sur un mineur de quinze ans » par les mots : « sur une personne mineure »</p><p>Amendement CL25 présenté par M. Poisson :</p><p>Article 1er</p><p>Rédiger ainsi l'alinéa 9 :</p><p>« Sur une personne dont la particulière vulnérabilité résultant de la précarité de sa situation économique ou sociale est apparente ou connue de l'auteur ».</p><p>Amendement CL26 présenté par M. Poisson :</p><p>Article 2</p><p>À l'alinéa 2, supprimer les mots : « y compris si ces agissements n'ont pas été commis de façon répétée ».</p><p>Amendement CL27 présenté par M. Poisson :</p><p>Article 2 quater</p><p>Supprimer l'alinéa 3</p><p>Amendement CL28 présenté par M. Poisson :</p><p>Article 3</p><p>À l'alinéa 3, supprimer les mots : « dans le cadre des relations de travail ».</p><p>Amendement CL29 présenté par M. Poisson :</p><p>Article 3</p><p>Substituer aux alinéas 6 à 8 les deux alinéas suivants :</p><p>L'article L.1153-2 du code du travail est ainsi rédigé :</p><p>« Aucun salarié, aucune personne en situation de stage ou de formation professionnelle, aucun candidat à quelque situation que ce soit ne peut faire l'objet d'une mesure discriminatoire pour avoir subi ou refusé de subir des actes de harcèlement sexuel ».</p><p>Amendement CL30 présenté par M. Poisson :</p><p>Article 3</p><p>Supprimer l'alinéa 8.</p><p>Amendement CL31 présenté par M. Poisson :</p><p>Article 3</p><p>Substituer à l'alinéa 9 les deux alinéas suivants :</p><p>L'article L. 1153-3 est ainsi rédigé :</p><p>« Aucun salarié, aucune personne en situation de stage ou de formation professionnelle, aucun candidat à quelque situation que ce soit ne peut faire l'objet d'une mesure discriminatoire pour avoir témoigné d'agissements de harcèlement sexuel ou pour les avoir relatés ».</p><p>Amendement CL32 présenté par Mme Crozon, rapporteure :</p><p>Article 1er </p><p>A l'alinéa 2, substituer au mot :</p><p>« égard »,</p><p>le mot :</p><p>« encontre ».</p><p>Amendement CL33 présenté par Mme Crozon, rapporteure :</p><p>Article 1er </p><p>À l'alinéa 3, substituer aux mots :</p><p>« d'ordres, de menaces, de contraintes ou de toute autre »,</p><p>les mots :</p><p>« de toute »</p><p>Amendement CL34 présenté par Mme Crozon, rapporteure :</p><p>Article 1er</p><p>Rédiger ainsi l'alinéa 9 :</p><p>« 3° bis Sur une personne dont la particulière vulnérabilité ou dépendance résultant de la précarité de sa situation économique ou sociale est apparente ou connue de l'auteur ; ».</p><p>Amendement CL35 rect présenté par Mme Crozon, rapporteure :</p><p>Article 2</p><p>A l'alinéa 2, après la référence :</p><p>« 222-33 »,</p><p>insérer les mots :</p><p>« ou témoigné sur de tels agissements ».</p><p>Amendement CL36 présenté par Mme Crozon, rapporteure :</p><p>Article 2</p><p>A l'alinéa 2, substituer, par deux fois, au mot :</p><p>« agissements »,</p><p>le mot :</p><p>« faits ».</p><p>Amendement CL37 présenté par Mme Crozon, rapporteure :</p><p>Article 2 bis</p><p>Rédiger ainsi cet article :</p><p>I. &#8211; Aux premier et dernier alinéas de l'article 132-77, au 7° de l'article 221-4, au 5° ter de l'article 222-3, au 5° ter de l'article 222-8, au 5° ter de l'article 222-10, au 5° ter de l'article 222-12, au 5° ter de l'article 222-13, à la dernière phrase de l'article 222-18-1, au 9° de l'article 222-24, au 6° de l'article 222-30, aux premier et dernier alinéas de l'article 225-1, au premier alinéa de l'article 226-19, au 9° de l'article 311-4 et au 3° de l'article 312-2 du code pénal, après le mot : « orientation », sont insérés les mots : « ou identité ».</p><p>II. &#8211; Au 3° de l'article 695-9-17, au 5° de l'article 695-22, au 4° de l'article 713-20 et au 4° de l'article 713-37 du code de procédure pénale, après le mot : « orientation », sont insérés les mots : « ou identité ».</p><p>III. &#8211; Au premier alinéa de l'article L. 332-18 et au troisième alinéa de l'article L. 332-19 du code du sport, après le mot : « orientation », sont insérés les mots : « ou identité ».</p><p>IV. &#8211; À l'article L. 1132-1, au 3° de l'article L. 1321-3 et au 1° de l'article L. 1441-23 du code du travail, après le mot : « orientation », sont insérés les mots : « ou identité ».</p><p>V. &#8211; À l'article L. 032-1 du code du travail applicable à Mayotte, après le mot : « orientation », sont insérés les mots : « ou identité ».</p><p>VI. &#8211; Au neuvième alinéa de l'article 24, au troisième alinéa de l'article 32, au quatrième alinéa de l'article 33 et au premier alinéa de l'article 48-4 de la loi du 29 juillet 1881 sur la liberté de la presse, après le mot : « orientation », sont insérés les mots : « ou identité ».</p><p>VII. &#8211; Au deuxième alinéa de l'article 6 de la loi n° 83-634 du 13 juillet 1983 portant droits et obligations des fonctionnaires, après le mot : « orientation », sont insérés les mots : « ou identité ».</p><p>VIII. &#8211; Au premier alinéa de l'article 1er et au 2° de l'article 2 de la loi n° 2008-496 du 27 mai 2008 portant diverses dispositions d'adaptation au droit communautaire dans le domaine de la lutte contre les discriminations, après le mot : « orientation », sont insérés les mots : « ou identité ».</p><p>Amendement CL38 présenté par Mme Crozon, rapporteure :</p><p>Article 2 quater</p><p>I. &#8211; A l'alinéa 3, après les mots :</p><p>« l'orientation »,</p><p>insérer les mots :</p><p>« ou l'identité ».</p><p>II. &#8211; En conséquence, procéder à la même modification à l'alinéa 4.</p><p>Amendement CL39 présenté par Mme Crozon rapporteure :</p><p>Article 2 quater </p><p>Compléter cet article par le paragraphe suivant :</p><p>« II. &#8211; Au dernier alinéa de l'article 807 du même code, les mots : « ou sur les moeurs » sont remplacés par les mots : « , sur les moeurs ou sur l'orientation ou l'identité sexuelle » et les mots : « ou des moeurs » sont remplacés par les mots : « , des moeurs ou de l'orientation ou l'identité sexuelle » ».</p><p>Amendement CL40 présenté par Mme Crozon, rapporteure :</p><p>Article 3</p><p>Supprimer les alinéas 2 et 3.</p><p>Amendement CL41 présenté par Mme Crozon, rapporteure :</p><p>Article 3</p><p>À l'alinéa 5,</p><p>substituer aux mots :</p><p>« tels que définis et réprimés par l'article 222-33 du code pénal. »</p><p>les dispositions suivantes :</p><p>« constitué :</p><p>« a) Soit par des propos ou agissements à connotation sexuelle répétés qui, soit portent atteinte à sa dignité en raison de leur caractère dégradant ou humiliant, soit créent à son égard une situation intimidante, hostile ou offensante ;</p><p>« b) Soit par toute forme de pression grave, même non répétée, exercée dans le but réel ou apparent d'obtenir un acte de nature sexuelle, que celui-ci soit recherché au profit de l'auteur des faits ou au profit d'un tiers ».</p><p>Amendement CL42 présenté par Mme Crozon, rapporteure :</p><p>Article 3</p><p>Après l'alinéa 7, insérer l'alinéa suivant :</p><p>« a bis) Le mot : « agissements » est remplacé par le mot : « faits » ; »</p><p>Amendement CL43 présenté par Mme Crozon, rapporteure :</p><p>Article 3</p><p>À l'alinéa 8, substituer au mot :</p><p>« agissements »,</p><p>le mot :</p><p>« faits ».</p><p>Amendement CL44 présenté par Mme Crozon, rapporteure :</p><p>Article 3</p><p>Compléter l'alinéa 9 par les mots :</p><p>« et le mot : « agissements » est remplacé par le mot : « faits » »</p><p>Amendement CL45 présenté par Mme Crozon, rapporteure :</p><p>Article 3</p><p>Après l'alinéa 9, insérer l'alinéa suivant :</p><p>« 3° ter Aux articles L. 1153-5, L. 1153-6 et L. 1154-1, le mot : « agissements » est remplacé par le mot : « faits » ; »</p><p>Amendement CL46 présenté par Mme Crozon, rapporteure :</p><p>Article 3</p><p>Substituer à l'alinéa 12 les cinq alinéas suivants :</p><p>« 5° L'article L. 1155-3 est ainsi rédigé :</p><p>« Art. L. 1155-3. &#8211; Les dispositions des articles 132-58 à 132-62 du code pénal, relatives à l'ajournement du prononcé de la peine, sont applicables en cas de poursuites pour l'infraction prévue par l'article L. 1155-2, sous réserve des mesures particulières suivantes :</p><p>« 1° L'ajournement comporte injonction à l'employeur de définir, après consultation du comité d'entreprise ou, à défaut, des délégués du personnel, et dans un délai déterminé, les mesures propres à assurer dans l'entreprise en cause la prévention des agissements de harcèlement moral ou de harcèlement sexuel ;</p><p>« 2° L'ajournement peut également comporter injonction à l'employeur d'exécuter dans le même délai les mesures définies.</p><p>« La juridiction peut ordonner l'exécution provisoire de sa décision. »</p><p>Amendement CL47 présenté par Mme Crozon, rapporteure :</p><p>Article 3 bis</p><p>I. &#8211; A l'alinéa 3, substituer au mot :</p><p>« agissements »,</p><p>les mots :</p><p>« faits ».</p><p>II. En conséquence, procéder à la même substitution à l'alinéa 7.</p><p>Amendement CL48 présenté par Mme Crozon, rapporteure :</p><p>Article 3 bis</p><p>A l'alinéa 5, substituer aux mots :</p><p>« des ordres, menaces, contraintes ou toute autre forme de pression grave, même non répétés, accomplis »,</p><p>les mots :</p><p>« toute forme de pression grave, même non répétée, exercée ».</p><p>Amendement CL49 rectifié présenté par Mme Crozon, rapporteure :</p><p>Article 3 bis </p><p>Compléter l'alinéa 7 par les mots :</p><p>« , y compris si ces agissements n'ont pas été commis de façon répétée ».</p><p>Amendement CL50 présenté par Mme Crozon, rapporteure :</p><p>Article 3 bis</p><p>Compléter cet article par l'alinéa suivant :</p><p>« 3° Aux 2° et 3° et à l'avant-dernier alinéa, le mot : « agissements » est remplacé par le mot : « faits ». »</p><p>Amendement CL51 présenté par Mme Crozon, rapporteure :</p><p>Article 4</p><p>Supprimer les alinéas 3 et 4.</p><p>Amendement CL52 présenté par Mme Crozon, rapporteure :</p><p>Article 4</p><p>À l'alinéa 8,</p><p>substituer aux mots :</p><p>« tels que définis et réprimés par l'article 222-33 du code pénal. »</p><p>les dispositions suivantes :</p><p>« constitué :</p><p>« a) Soit par des propos ou agissements à connotation sexuelle répétés qui, soit portent atteinte à sa dignité en raison de leur caractère dégradant ou humiliant, soit créent à son égard une situation intimidante, hostile ou offensante ;</p><p>« b) Soit par toute forme de pression grave, même non répétée, exercée dans le but réel ou apparent d'obtenir un acte de nature sexuelle, que celui-ci soit recherché au profit de l'auteur des faits ou au profit d'un tiers ».</p><p>Amendement CL53 présenté par Mme Crozon, rapporteure :</p><p>Article 4</p><p>I. &#8211; A l'alinéa 9, substituer, par deux fois, au mot :</p><p>« agissements »,</p><p>le mot :</p><p>« faits ».</p><p>II. En conséquence, procéder à la même substitution aux alinéas 10, 12 et 13.</p><p>Amendement CL54 présenté par Mme Crozon, rapporteure :</p><p>Article 5</p><p>Substituer aux mots :</p><p>« et 2 »,</p><p>les mots :</p><p>« à 2 quater ».</p><p>Amendement CL55 présenté par Mme Crozon, rapporteure :</p><p>Article 6</p><p>Après les mots :</p><p>« subir »,</p><p>rédiger ainsi la fin de l'alinéa 3 :</p><p>« les agissements répétés de harcèlement moral qui ont pour objet ou pour effet une dégradation de ses conditions de travail susceptible de porter atteinte à ses droits et à sa dignité, d'altérer sa santé physique ou mentale ou de compromettre son avenir professionnel. »</p><p>Amendement CL56 présenté par Mme Crozon, rapporteure :</p><p>Article 6</p><p>À l'alinéa 8,</p><p>substituer aux mots :</p><p>« tels que définis et réprimés par l'article 222-33 du code pénal. »</p><p>les dispositions suivantes :</p><p>« constitué :</p><p>« a) Soit par des propos ou agissements à connotation sexuelle répétés qui, soit portent atteinte à sa dignité en raison de leur caractère dégradant ou humiliant, soit créent à son égard une situation intimidante, hostile ou offensante ;</p><p>« b) Soit par toute forme de pression grave, même non répétée, exercée dans le but réel ou apparent d'obtenir un acte de nature sexuelle, que celui-ci soit recherché au profit de l'auteur des faits ou au profit d'un tiers ».</p><p>Amendement CL57 présenté par Mme Crozon, rapporteure :</p><p>Article 6</p><p>I. &#8211; A l'alinéa 9, substituer, par deux fois, au mot :</p><p>« agissements »,</p><p>le mot :</p><p>« faits ».</p><p>II. En conséquence, procéder à la même substitution aux alinéas 10, 12 et 13.</p><p>Amendement CL58 présenté par Mme Crozon, rapporteure :</p><p>Article additionnel</p><p>Après l'article 6, insérer l'article suivant :</p><p>I. &#8211; Si le juge d'instruction saisi d'une information concernant des faits de harcèlement sexuel commis avant l'entrée en vigueur de la présente loi estime que ces faits ont été commis mais qu'ils ne peuvent recevoir une autre qualification pénale et que la procédure doit faire l'objet d'une ordonnance de non-lieu motivée par l'extinction de l'action publique résultant de l'abrogation de l'article 222-33 du code pénal par la décision du Conseil constitutionnel n° 2012-240 QPC du 4 mai 2012, il doit indiquer dans cette ordonnance que la partie civile a la possibilité de saisir une juridiction civile afin de demander la condamnation de l'auteur des faits à des dommages et intérêts sur le fondement de l'article 1382 du code civil.</p><p>II. &#8211; Lorsqu'une juridiction correctionnelle a été saisie de poursuites engagées du chef de harcèlement sexuel sur le fondement de l'article 222-33 du code pénal avant l'abrogation de cet article par la décision le Conseil constitutionnel n° 2012-240 QPC du 4 mai 2012, et qu'elle estime qu'il ne lui est pas possible de qualifier autrement ces faits et constate l'extinction de l'action publique, elle demeure compétente pour statuer sur une demande de dommages et intérêts formée par la partie civile sur le fondement de l'article 1382 du code civil. Si elle condamne le prévenu à des dommages et intérêts, elle peut également faire application des dispositions de l'article 475-1 du code de procédure pénale.</p><p>Amendement CL59 présenté par Mme Romagnan, rapporteure pour avis au nom de la commission des affaires sociales :</p><p>Article 3</p><p>Après l'alinéa 3, insérer l'alinéa suivant :</p><p>« 1° bis À l'article L. 1152-2, après le mot : « salarié », sont insérés les mots : « , aucune personne en période de formation ou en période de stage » ; »</p><p>Amendement CL60 présenté par Mme Romagnan, rapporteure pour avis au nom de la commission des affaires sociales :</p><p>Article 4</p><p>Après l'alinéa 4, insérer l'alinéa suivant :</p><p>« a bis À l'article L. 052-2, après le mot : « salarié », sont insérés les mots : « , aucune personne en période de formation ou en période de stage » ; »</p><p>Amendement CL61 présenté par Mme Romagnan, rapporteure pour avis au nom de la commission des affaires sociales :</p><p>Article 6</p><p>I. &#8211; À l'alinéa 4, après le mot :</p><p>« salarié »,</p><p>insérer les mots :</p><p>« , aucune personne en période de formation ou en période de stage ».</p><p>II. &#8211; En conséquence, procéder à la même insertion aux alinéas 9 et 10.</p><p>Amendement CL62 présenté par Mme Crozon, rapporteure :</p><p>Article 3</p><p>À l'alinéa 5, supprimer les mots :</p><p>« Dans le cadre des relations de travail, »</p><p>Amendement CL63 présenté par Mme Crozon, rapporteure :</p><p>Article 4</p><p>À l'alinéa 8, supprimer les mots :</p><p>« Dans le cadre des relations de travail, »</p><p>Amendement CL64 présenté par Mme Crozon, rapporteure :</p><p>Article 6</p><p>À l'alinéa 3, supprimer les mots :</p><p>« Dans le cadre des relations de travail, »</p><p>Amendement CL65 présenté par Mme Crozon, rapporteure :</p><p>Article 6</p><p>À l'alinéa 8, supprimer les mots :</p><p>« Dans le cadre des relations de travail, »</p><p>Sous-amendement CL66 présenté par Mme Crozon, rapporteure, à l'amendement CL59 de Mme Romagnan, rapporteure pour avis au nom de la commission des affaires sociales :</p><p>Article 3</p><p>À l'alinéa 2, supprimer par deux fois les mots : « période de ».</p><p>Sous-amendement CL67 présenté par Mme Crozon, rapporteure, à l'amendement CL60 de Mme Romagnan, rapporteure pour avis au nom de la commission des affaires sociales :</p><p>Article 4</p><p>À l'alinéa 2, supprimer par deux fois les mots : « période de ».</p><p>Sous-amendement CL68 présenté par Mme Crozon, rapporteure, à l'amendement CL61 de Mme Romagnan, rapporteure pour avis au nom de la commission des affaires sociales :</p><p>Article 6</p><p>À l'alinéa 4, supprimer par deux fois les mots : « période de ».</p><p>La Commission débat de la création de trois missions d'information.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P677_103649;8162;SRC;
