id;texteloi_id;numero;rectif;sujet;sort;date;avis_comm;avis_gouv;texte;expose;signataires;source;sous_amendement_de;cle_unicite;parlementaires;commission;url_nossenateurs;
53862;20112012-620;61;0;Article 1er;Indéfini;2012-07-09;;;"<p>Amendement n° 9, alinéa 5</p><p>Remplacer les mots :</p><p>sont de nature à créer à son égard</p><p>par les mots :</p><p>créent à son égard</p>";"<p>Sous-amendement rédactionnel visant à simplifier l'amendement n°9.</p><p>Ce sous-amendement a pour objet de ne reprendre qu'une partie des modifications proposées par les auteurs de l'amendement en remplaçant les termes &quot;de nature à créer à son égard&quot; par les termes &quot; créent à son égard&quot;.</p><p>Ainsi sous-amendé, l'amendement n°9 ne remplacerait, à l'article 1er du projet de loi, que les termes &quot;un environnement intimidant, hostile ou offensant&quot; par les termes &quot; une situation intimidante, hostile ou offensante&quot;.</p>";M. Pozzo di Borgo;http://www.senat.fr/amendements/2011-2012/620/Amdt_61.html;9;823d0c171e33ecf42b23d82e6ddac6a0;yves-pozzo-di-borgo|;;http://www.nossenateurs.fr/amendement/20112012-620/61;
53892;20112012-620;62;1;Article 1er;Non soutenu;2012-07-09;;;<p>I. – Alinéa 3</p><p>Supprimer cet alinéa</p><p>II. – Alinéa 4</p><p>Supprimer les mots :</p><p>et au II</p>;"<p>Cet amendement tend à supprimer la création d'un délit dit de &quot;harcèlement aggravé&quot; pour les actes uniques de &quot;chantage sexuel&quot;. Sans remettre en cause, évidemment, la nécessité de poursuivre et de réprimer de tels agissements, la création de cette nouvelle infraction semble redondante avec le délit d'agression sexuelle défini par l'article 222-22 du codé pénal. De fait, les éléments matériels posés par le délit de harcèlement aggravé (l'usage même non répété de menaces, contraintes, de toute formes de pressions graves pour obtenir une relation de nature sexuelle) relèvent du même champ que les éléments de l'agression sexuelle (toute atteinte sexuelle commise avec violence, contrainte, menace ou surprise). La commission du délit de harcèlement aggravé, punie de deux ans d'emprisonnement et de 30.000 euros d'amende, peut ainsi être assimilée à une tentative d'agression sexuelle, punie quant à elle de cinq ans d'emprisonnement et de 100.000 euros d'amende. Il est ainsi à craindre que l'utilisation de termes voisins crée une confusion et conduise à la déqualification des tentatives d'agression sexuelle.</p><p><u>NB</u>:La présente rectification porte sur la liste des signataires.</p>";"MM. C. Bourquin, Mézard, Bertrand, Plancade, Requier, Vall";http://www.senat.fr/amendements/2011-2012/620/Amdt_62.html;;b6ed4d040f6be2322ac649c7288e4f55;christian-bourquin|jacques-mezard|alain-bertrand|jean-pierre-plancade|jean-claude-requier|raymond-vall|;;http://www.nossenateurs.fr/amendement/20112012-620/62;
53893;20112012-620;63;2;Article 1er;Retiré;2012-07-11;;;<p>Alinéa 3</p><p>Supprimer cet alinéa.</p>;<p>Amendement de coordination avec l'amendement n° 36 rectifié.</p><p><u>NB</u>:La présente rectification porte sur la liste des signataires.</p>;"Mmes Jouanno, Duchêne, MM. Milon, Cardoux, Bourdin, Mmes Lamure, Bruguière, MM. Doligé, Duvernois, B. Fournier, Mmes Troendle, Deroche, Farreyrol, Kammermann, M. Fleming, Mme Sittler, MM. Bécot, Gilles, Mme Mélot, M. Grosdidier, Mme Keller, MM. Savary, P. André, Portelli";http://www.senat.fr/amendements/2011-2012/620/Amdt_63.html;;c0490d45a6658ea73233a88609bbe52b;chantal-jouanno|marie-annick-duchene|alain-milon|jean-noel-cardoux|joel-bourdin|elisabeth-lamure|marie-therese-bruguiere|eric-dolige|louis-duvernois|bernard-fournier|catherine-troendle|catherine-deroche|jacqueline-farreyrol|christiane-kammermann|louis-constant-fleming|esther-sittler|michel-becot|bruno-gilles|colette-melot|francois-grosdidier|fabienne-keller|rene-paul-savary|pierre-andre|hugues-portelli|;;http://www.nossenateurs.fr/amendement/20112012-620/63;
53894;20112012-620;64;0;Article additionnel après article 5;Adopté;2012-07-11;;;"<p>Après l’article 5</p><p>Insérer un article additionnel ainsi rédigé :</p><p>La loi n° 52-1322 du 15 décembre 1952 instituant un code du travail dans les territoires et territoires associés relevant des ministères de la France d'Outre-mer est ainsi modifiée :</p><p>1° Après l’article 2, sont insérés trois articles ainsi rédigés :</p><p>« <i>Art. 2-1. </i>– I. - Dans le cadre des relations de travail, aucun salarié ne doit subir des faits de harcèlement moral tels que définis et réprimés par l’article 222-33-2 du code pénal.</p><p>« II. - Aucun salarié ne peut être sanctionné, licencié ou faire l'objet d'une mesure discriminatoire, directe ou indirecte, notamment en matière de rémunération, de formation, de reclassement, d'affectation, de qualification, de classification, de promotion professionnelle, de mutation ou de renouvellement de contrat pour avoir subi ou refusé de subir des agissements répétés de harcèlement moral ou pour avoir témoigné de tels agissements ou les avoir relatés.</p><p>« III. - Toute disposition ou tout acte contraire aux I et II est nul.</p><p>« IV. -L’employeur prend toutes les dispositions nécessaires en vue de prévenir les agissements de harcèlement moral.</p><p>« V. - Tout salarié ayant procédé à des agissements de harcèlement moral est passible d’une sanction disciplinaire.</p><p>«<i>Art. 2-2. – </i>I. - Dans le cadre des relations de travail, aucun salarié ne doit subir des faits de harcèlement sexuel tels que définis et réprimés par l’article 222-33 du code pénal.</p><p>« II. - Aucun salarié, aucun candidat à un recrutement, à un stage ou à une période de formation en entreprise ne peut être sanctionné, licencié ou faire l'objet d'une mesure discriminatoire, directe ou indirecte, notamment en matière de rémunération, de formation, de reclassement, d'affectation, de qualification, de classification, de promotion professionnelle, de mutation ou de renouvellement de contrat pour avoir subi ou refusé de subir des agissements de harcèlement sexuel y compris si ces agissements n’ont pas été commis de façon répétée.</p><p>« III. - Aucun salarié ne peut être sanctionné, licencié ou faire l'objet d'une mesure discriminatoire pour avoir témoigné des agissements de harcèlement sexuel ou pour les avoir relatés.</p><p>« IV. - Toute disposition ou tout acte contraire aux dispositions des I à III est nul.</p><p>« V. - L'employeur prend toutes les dispositions nécessaires en vue de prévenir les agissements de harcèlement sexuel.</p><p>« VI. - Tout salarié ayant procédé à des agissements de harcèlement sexuel est passible d'une sanction disciplinaire.</p><p>«<i>Art. 2-3. –</i>Sont punis d'un an d'emprisonnement et d'une amende de 3 750 € les faits de discriminations commis à la suite d'un harcèlement moral ou sexuel définis au II de l’article 2-1 et aux II et III de l’article 2-2. » ;</p><p><i>2° </i>Après le cinquième alinéa de l’article 145, il est inséré un antépénultième alinéa ainsi rédigé :</p><p>« Constate les délits de harcèlement sexuel ou moral prévus par les articles 222-33 et 222-33-2 du code pénal. »</p>";"<p>Le projet de loi complète par coordination, en son article 3, le code du travail, afin de renvoyer à la nouvelle définition du harcèlement sexuel figurant dans le code pénal, de préciser que les discriminations dans le travail faisant suite à un harcèlement sexuel sont réprimées et d'aggraver les peines encourues. A cette occasion, il, convient aussi d’insérer à la loi de 1952 les dispositions du code du travail relatives au harcèlement moral.</p><p>Le code du travail n’est toutefois applicable ni dans les Terres Australes et Antarctiques Françaises, ni dans les îles Wallis et Futuna.</p><p>Seul est applicable dans ces collectivités, en application des dispositions de la loi n° 52-1322 du 15 décembre 1952, le « code du travail dans les territoires et territoires associés relevant des ministères de la France d'Outre-mer ».</p><p>Il convient donc de compléter ce code.</p>";Le Gouvernement;http://www.senat.fr/amendements/2011-2012/620/Amdt_64.html;;27b0c98f5dd397bbd87906b921edec8c;;;http://www.nossenateurs.fr/amendement/20112012-620/64;
53895;20112012-620;65;1;Article 1er;Adopté;2012-07-11;Favorable;Favorable;"<p>Après l'alinéa 8</p><p>Insérer un alinéa ainsi rédigé :</p><p>« …° En profitant de la particulière vulnérabilité ou dépendance de la victime résultant de la précarité de sa situation économique ou sociale, apparente ou connue de l’auteur ;</p>";"<p>L’alinéa 8 de l’article 1<sup>er</sup>prévoit que la particulière vulnérabilité de la victime, résultant de caractéristiques physiques ou psychiques de cette dernière (âge, maladie, infirmité, déficience physique ou mentale et état de grossesse) constitue une circonstance aggravante du délit de harcèlement sexuel, comme c’est déjà le cas pour de nombreuses autres infractions telles que le meurtre, les violences, le viol ou les agressions sexuelles.</p><p>Cet amendement propose d’envisager aussi l’hypothèse de la particulière vulnérabilité ou dépendance de la victime résultant de la précarité de sa situation économique ou sociale. Cette vulnérabilité présente en effet un sens particulier en matière de harcèlement sexuel, souvent commis par des personnes qui abusent de la situation précaire de la victime (celle-ci pouvant par exemple être une femme en instance de divorce, élevant seule plusieurs enfants et qui risque de se trouver au chômage si elle refuse de céder à un chantage sexuel).</p><p>La notion de vulnérabilité économique ou sociale est déjà connue de notre droit pénal : les délits de conditions de travail et d'hébergement contraires à la dignité prévus par les articles 225-13 et 225-14 du code pénal exigent en effet, comme élément constitutif de l’infraction, la «<i>vulnérabilité ou l'état de dépendance </i>» de la victime, notions qui sont comprises et appliquées par la jurisprudence dans leur dimension économique et sociale (par exemple crim. 11 décembre 2001, 23 avril 2003 et 15 juin 2010).</p><p>La vulnérabilité économique et sociale n’est toutefois pas de même nature que la vulnérabilité physique ou psychique prévue par l’alinéa 8, et elle n’a pas vocation à constituer une circonstance aggravante pour des infractions autres que celles qui, comme le harcèlement sexuel, portent atteinte à la dignité de la victime.</p><p>C’est pourquoi il est proposé d’en faire, dans un alinéa spécifique, une circonstance aggravante distincte de la vulnérabilité physique ou psychique, avec une rédaction directement inspirée de celles des articles 225-13 et 225-14.</p><p>Il peut être observé que les critères économiques et sociaux ne sont pas plus subjectifs que ceux existant actuellement, puisque c’est déjà au juge d’apprécier de façon souveraine et au regard des éléments spécifiques de l’espèce si la circonstance de vulnérabilité est ou non constituée, au regard de l’âge de la personne (la loi ne précisant pas à partir de quel âge la personne est particulièrement vulnérable, car cela dépend des individus), de sa maladie ou son infirmité (la loi ne précisant pas la nature de la maladie ou de l’infirmité, toute maladie ou infirmité ne constituant pas une cause de particulière vulnérabilité), de sa déficience physique ou mentale (dont le juge doit apprécier l’importance) ou de son état de grossesse (dont le juge doit apprécier s’il rend ou non la personne particulièrement vulnérable, ce qui n’est évidemment pas le cas de toutes les femmes enceintes).</p>";Le Gouvernement;http://www.senat.fr/amendements/2011-2012/620/Amdt_65.html;;a0e63cf0791db6c22cda05dbd291d929;;;http://www.nossenateurs.fr/amendement/20112012-620/65;
53896;20112012-620;66;0;Article 1er;Retiré;2012-07-11;Favorable;Défavorable;"<p>Amendement n° 58, alinéa 2</p><p>Supprimer les mots :</p><p>du changement de sexe ou</p>";"<p>Les personnes transsexuelles sont déjà protégées par les dispositions du code pénal relatives à l'orientation sexuelle de la victime: introduire cette notion s'agissant de la seule infraction de harcèlement sexuel créerait un risque d'a contrario dans l'interprétation des autres dispositions pénales ne mentionnant pas explicitement l'identité sexuelle ou le changement de sexe de la personne. Pour cette raison, il est plus prudent, à ce stade, de continuer à ne viser, au titre des circonstances aggravantes, que l'orientation sexuelle de la victime, comme cela est déjà le cas s'agissant des circonstances aggravantes applicables au viol et aux agressions sexuelles.</p>";"M. Anziani, au nom de la commission des lois";http://www.senat.fr/amendements/2011-2012/620/Amdt_66.html;58;1b545b56d313956e73834190022fb4a5;alain-anziani|;;http://www.nossenateurs.fr/amendement/20112012-620/66;
53901;20112012-620;67;0;Article additionnel après article 2;Tombe;2012-07-12;;;<p>Amendement n° 14 rectifié bis</p><p>1° Avant-dernier alinéa</p><p>Remplacer le mot :</p><p>après</p><p>par le mot :</p><p>avant</p><p>et remplacer les mots :</p><p>de leur identité sexuelle</p><p>par les mots :</p><p>ou identité</p><p>2° Dernier alinéa</p><p>Remplacer le mot :</p><p>après</p><p>par le mot :</p><p>avant</p><p>et remplacer les mots :</p><p>de l'identité sexuelle</p><p>par les mots :</p><p>ou identité</p>;"<p>Les amendements 14 rect bis, 40 rect et 48 rect bis, qui sont identiques, ajoutent le critère de « l’identité sexuelle » dans l’article 225-1 du code pénal qui réprime les discriminations, afin de reconnaître la transphobie parmi les discriminations prohibées.</p><p>Depuis la loi du 16 novembre 2001, l’article 225-1 du code pénal réprime les discriminations fondées sur « l’orientation sexuelle » de la victime. Lors des débats parlementaires concernant le vote de cette loi, la notion « d’orientation sexuelle » avait été présentée comme destinée à permettre la répression des discriminations homophobes.</p><p>Le ministère de la justice considère toutefois que cette notion englobe également l’hypothèse de la transsexualité, comme cela a été indiqué dans une réponse à une question écrite le 6 juillet 2010. Du reste, le 3 décembre 2009, à la suite d’une agression commise sur une personne transsexuelle, la cour d’appel de Douai a prononcé une condamnation pour des violences commises en raison de « l’orientation sexuelle » de la victime.</p><p>Cependant, afin que notre droit pénal soit plus explicite, et que les discriminations commises contre des personnes transsexuelles ou transgenre soient expressément sanctionnées, il apparaît effectivement nécessaire de modifier l’article 225-1 du code pénal.</p><p>Toutefois, plutôt que d’ajouter les mots « identité sexuelle » <u>après</u>ceux « d’orientation sexuelle », ce qui donne l’impression que l’on ajoute à la loi et non pas que l’on consacre le droit existant, il paraît préférable d’utiliser les termes « d’orientation ou identité sexuelle ».</p><p>Tel est l’objet du présent sous-amendement.</p><p><u>NB</u>: La mention « Tombé » signifie qu'il n'y avait pas lieu de soumettre l'amendement au vote du Sénat dans la mesure où soit l'objectif poursuivi par l'amendement a été atteint par l'adoption d'un autre amendement (ex. : amendement de rédaction globale incluant la modification proposée), soit, au contraire, l'amendement était incompatible avec un amendement précédemment adopté (ex. : l'adoption d'un amendement de suppression fait tomber tous les autres).</p>";Le Gouvernement;http://www.senat.fr/amendements/2011-2012/620/Amdt_67.html;14;bd1ba9d90c66116e812acab168afffe0;;;http://www.nossenateurs.fr/amendement/20112012-620/67;
53902;20112012-620;68;0;Article additionnel après article 2;Tombe;2012-07-12;;;<p>Amendement n° 40 rectifié bis</p><p>1° Avant-dernier alinéa</p><p>Remplacer le mot :</p><p>après</p><p>par le mot :</p><p>avant</p><p>et remplacer les mots :</p><p>de leur identité sexuelle</p><p>par les mots :</p><p>ou identité</p><p>2° Dernier alinéa</p><p>Remplacer le mot :</p><p>après</p><p>par le mot :</p><p>avant</p><p>et remplacer les mots :</p><p>de l'identité sexuelle</p><p>par les mots :</p><p>ou identité</p>;"<p>Les amendements 14 rect bis, 40 rect et 48 rect bis, qui sont identiques, ajoutent le critère de « l’identité sexuelle » dans l’article 225-1 du code pénal qui réprime les discriminations, afin de reconnaître la transphobie parmi les discriminations prohibées.</p><p>Depuis la loi du 16 novembre 2001, l’article 225-1 du code pénal réprime les discriminations fondées sur « l’orientation sexuelle » de la victime. Lors des débats parlementaires concernant le vote de cette loi, la notion « d’orientation sexuelle » avait été présentée comme destinée à permettre la répression des discriminations homophobes.</p><p>Le ministère de la justice considère toutefois que cette notion englobe également l’hypothèse de la transsexualité, comme cela a été indiqué dans une réponse à une question écrite le 6 juillet 2010. Du reste, le 3 décembre 2009, à la suite d’une agression commise sur une personne transsexuelle, la cour d’appel de Douai a prononcé une condamnation pour des violences commises en raison de « l’orientation sexuelle » de la victime.</p><p>Cependant, afin que notre droit pénal soit plus explicite, et que les discriminations commises contre des personnes transsexuelles ou transgenre soient expressément sanctionnées, il apparaît effectivement nécessaire de modifier l’article 225-1 du code pénal.</p><p>Toutefois, plutôt que d’ajouter les mots « identité sexuelle » <u>après</u>ceux « d’orientation sexuelle », ce qui donne l’impression que l’on ajoute à la loi et non pas que l’on consacre le droit existant, il paraît préférable d’utiliser les termes « d’orientation ou identité sexuelle ».</p><p>Tel est l’objet du présent sous-amendement.</p><p><u>NB</u>: La mention « Tombé » signifie qu'il n'y avait pas lieu de soumettre l'amendement au vote du Sénat dans la mesure où soit l'objectif poursuivi par l'amendement a été atteint par l'adoption d'un autre amendement (ex. : amendement de rédaction globale incluant la modification proposée), soit, au contraire, l'amendement était incompatible avec un amendement précédemment adopté (ex. : l'adoption d'un amendement de suppression fait tomber tous les autres).</p>";Le Gouvernement;http://www.senat.fr/amendements/2011-2012/620/Amdt_68.html;40;7ab2429699f3259b05808371d3e9a1e3;;;http://www.nossenateurs.fr/amendement/20112012-620/68;
53903;20112012-620;69;0;Article additionnel après article 2;Adopté;2012-07-12;Favorable;Favorable;"<p>Insérer un article additionnel ainsi rédigé :</p><p>Aux premier et second alinéas de l'article L. 225-1 du code pénal, les mots : &quot;orientation sexuelle&quot; sont rempacés par les mots :&quot;orientation ou identité sexuelle&quot;.</p>";;"M. Anziani, au nom de la commission des lois";http://www.senat.fr/amendements/2011-2012/620/Amdt_69.html;;1dc629755b60f1a0d58639e785f1ede3;alain-anziani|;;http://www.nossenateurs.fr/amendement/20112012-620/69;
53904;20112012-620;70;0;Article 4;Adopté;2012-07-12;Favorable;Favorable;"<p>1° Alinéa 9</p><p>Après le mot :</p><p>entreprise</p><p>insérer les mots :</p><p>, aucune personne en période de formation ou en période de stage</p><p>2° Alinéa 10</p><p>Après le mot :</p><p>salarié</p><p>insérer les mots :</p><p>, aucune personne en période de formation ou en période de stage</p>";<p>Coordination avec les modifications apportées à l'article 3.</p>;"M. Anziani, au nom de la commission des lois";http://www.senat.fr/amendements/2011-2012/620/Amdt_70.html;;0e4e3f4d1e01b5dce73f07746ca6347e;alain-anziani|;;http://www.nossenateurs.fr/amendement/20112012-620/70;
