seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;intervenant_goupe;nbmots;contenu;tags;amendements;lois;source;id;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;2180;Harcèlement sexuel;Discussion générale;Sergio Coronado;;sergio-coronado;;ECOLO;121;"<p>Je conclus, Madame la présidente.</p><p>En créant de toutes pièces l'expression « identité sexuelle », le législateur entretient une confusion malheureuse. Je sais, madame la ministre, que vous êtes ouverte à la discussion, et j'espère que nos débats nous permettront d'éclaircir ces concepts.</p><p>J'espère que ce texte sera voté à l'unanimité, comme ce fut le cas au Sénat ; pour sa part, le groupe écologiste y est prêt.</p><p>Vous avez cité Pablo Neruda en concluant votre discours, Madame la ministre. Permettez-moi, en retour, de citer Simone de Beauvoir : « Se vouloir libre, c'est aussi vouloir les autres libres ». (Applaudissements sur les bancs des groupes écologiste, SRC, GDR et RRDP.)</p>";sexuel|sénat|sexuelle|;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_39;10490;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;2190;Harcèlement sexuel;Discussion générale;Sandrine Mazetier;présidente;sandrine-mazetier;;SRC;8;<p>La parole est à M. Alain Tourret.</p>;;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_40;10491;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;2200;Harcèlement sexuel;Discussion générale;Alain Tourret;;alain-tourret;;RRDP;2283;"<p>Je souhaite d'abord vous remercier, Madame la garde des sceaux, pour les très belles paroles que vous nous avez prodiguées avec le lyrisme qui est le vôtre.</p><p>Le délit de harcèlement sexuel est une infraction relativement récente. Il remonte à très exactement vingt années. Sa paternité peut être revendiquée par une députée du Calvados &#8211; étant moi-même élu de ce département, j'y suis sensible &#8211;, Yvette Roudy, à l'occasion de la loi du 22 juillet 1992. Il fut très vite admis que le harcèlement pouvait se traduire par plusieurs actes, ou par un seul acte d'une particulière gravité.</p><p>Six ans plus tard, la loi du 17 juin 1998, codifiée par l'article L 222-33 du code pénal, définit les actes matériels constitutifs du harcèlement sexuel.</p><p>La loi du 17 janvier 2002 relative à la modernisation sociale &#8211; je m'en souviens bien, l'ayant votée &#8211; s'employa à redéfinir le harcèlement sexuel et à créer une nouvelle infraction, le harcèlement moral.</p><p>Dans sa dernière acception, l'article 222-33 du code pénal définit le harcèlement sexuel comme le fait de harceler autrui dans le but d'obtenir des faveurs de nature sexuelle. On définissait donc, comme cela a d'ailleurs été souligné, le harcèlement comme le fait de harceler. Les auteurs n'eurent pas de mal à stigmatiser un texte qui, selon la doctrine, « semblait vouloir laisser les juges naviguer entre la Charybde de la violation du principe de légalité et la Scylla du déni de justice ». Que tout cela est bien dit !</p><p>Ce qui devait arriver, arriva : le Conseil constitutionnel, saisi par une QPC, annula le 4 mai 2012 la loi comme étant contraire au principe de légalité, principe fondateur défini par l'article 8 de la déclaration des droits de l'homme et du citoyen.</p><p>Le Conseil constitutionnel décida donc, les juristes me comprendront, de casser sans renvoi, tant la violation des principes généraux du droit était grande. Il déclara l'article 222-33 du code pénal contraire à la Constitution, et mit un terme aux procédures judiciaires en cours, y compris aux condamnations non définitives.</p><p>Le législateur a décidé de combler, dans les plus brefs délais, le vide juridique créé par le Conseil constitutionnel. C'est un geste fort !</p><p>Il n'en reste pas moins vrai que des questions de principe d'une exceptionnelle gravité, soulignées par le président Urvoas, se posent à l'occasion de l'élaboration d'un texte trop vite travaillé, trop vite rédigé, même si chacun peut et doit comprendre les angoisses des victimes relayées par leurs associations, et ce à juste titre.</p><p>Réfléchissons, comme le président Urvoas, sur la décision du Conseil constitutionnel. Les radicaux de gauche ont voté la réforme de la Constitution qui a permis, à une voix près, d'adopter le principe des questions prioritaires de constitutionnalité.</p><p>Ils s'en félicitent ; mais les plus belles créations donnent parfois naissance à des monstres hybrides. La QPC devait permettre de renforcer les droits individuels, telle était sa justification &#8211; « Le citoyen contre l'Etat », comme aurait pu l'écrire Alain, le grand philosophe radical.</p><p>Mais en l'espèce, tout s'est fait au détriment du droit des victimes. Tout s'est fait contre les femmes, victimes d'un délit dont chacun s'accorde à reconnaître le caractère inadmissible.</p><p>Le Conseil constitutionnel aurait pu, comme pour la réforme de la garde à vue, saluée par nous tous, impartir un délai au Parlement pour légiférer, tout en conservant les textes anciens. On nous a opposé le fait qu'il s'agissait d'un côté du code pénal, et de l'autre du code de procédure pénale. Fadaises que tout cela !</p><p>Le Conseil constitutionnel a préféré innover, fragilisant ainsi notre état de droit. On tremble en imaginant ce qu'il adviendrait si une QPC sur l'assassinat, dont on vient de modifier le texte constitutif, était déclarée recevable par le Conseil constitutionnel.</p><p>L'article 221-3 du code pénal a en effet introduit le guet-apens comme l'un des éléments constitutifs de l'assassinat &#8211; article 149 de la loi du 17 mai 2011 &#8211; ce qui ne manque pas de nous interpeller.</p><p>Il se dit, par ailleurs, qu'il pourrait y avoir une QPC sur les violences. Voyons-nous toutes les conséquences susceptibles de se produire si l'on suit la logique du Conseil constitutionnel ?</p><p>Je sais bien ce que propose le président de la commission des lois. Pouvons-nous, pour autant, saisir contre nos propres lois, votées à l'unanimité, le Conseil constitutionnel d'un recours qui, par définition, irait très au-delà d'un simple examen de constitutionnalité ? On s'acheminerait ainsi vers une véritable cour suprême, et non plus vers le Conseil constitutionnel.</p><p>Or, nul ne peut attaquer les décisions du Conseil constitutionnel. Il faudrait, dès lors, envisager une réforme de la Constitution, faute de quoi notre socle juridique lui-même en sera ébranlé.</p><p>J'examinerai ensuite les apports de la nouvelle loi sur le harcèlement, tout d'abord concernant les éléments constitutifs.</p><p>Le harcèlement est devenu, cela a été souligné, l'une des infractions les plus répandues de notre société. 5 % des femmes, voire 10 % ou 20 % selon les enquêtes, auraient à un moment de leur vie été victimes d'un harcèlement sexuel. Et pourtant, on ne relève que 80 condamnations.</p><p>Quant au harcèlement moral, l'une des plaies de notre société, il concerne plusieurs centaines de milliers de personnes, salariées ou non, chaque année. La vie dans l'entreprise, la vie au travail sont profondément perturbées par le harcèlement moral.</p><p>Le harcèlement sexuel était défini sur le plan pénal par l'article 222-33 du code pénal, et sur le plan social par l'article 1153-1 du code de travail, de la façon suivante : « Les agissements de harcèlement de toute personne dans le but d'obtenir des faveurs de nature sexuelle à son profit ou au profit d'un tiers sont interdits. »</p><p>J'ai vérifié la jurisprudence de la Cour de Cassation, en particulier son arrêt du 14 novembre 2007 qui dispose que « le harcèlement ne peut être caractérisé par un seul acte ». La Cour de Cassation affine même sa position le 26 mai 2010 en précisant : « La répétition, inhérente à la notion même de harcèlement, peut intervenir sur un court laps de temps. »</p><p>On allait donc de contradiction en contradiction. Le législateur voulait retenir comme élément constitutif du harcèlement un seul fait, un fait unique dont la gravité était avérée. Les magistrats s'y opposaient.</p><p>Les faits de harcèlement sexuel étaient punissables, eux, d'un an d'emprisonnement et de 15 000 euros d'amende.</p><p>Tout se compliquait encore avec le harcèlement moral, dont l'un des éléments constitutifs peut être le harcèlement sexuel. L'article 1152-1 du code du travail définit le harcèlement moral de la manière suivante : « Aucun salarié ne doit subir les agissements répétés de harcèlement moral qui ont pour objet ou pour effet une dégradation de ses conditions de travail susceptible de porter atteinte à ses droits et à sa dignité, d'altérer sa santé physique ou mentale ou de compromettre son avenir professionnel. » La Cour de Cassation exigeait de pouvoir contrôler si les faits retenus par les juges du fonds étaient bien établis &#8211; voir en ce sens l'arrêt du 24 septembre 2008.</p><p>L'article 222-23-2 du code pénal retenait la définition établie par l'article 1152-1 du code du travail et punissait l'infraction de harcèlement moral d'une peine d'emprisonnement d'un an et de 15 000 euros d'amende.</p><p>Code pénal et code du travail &#8211; c'était la raison de la présence tout à l'heure du ministre du travail, Monsieur Sapin &#8211; se chevauchaient lorsqu'ils ne se contredisaient pas.</p><p>Certes, la définition du harcèlement sexuel était la même dans le code pénal et le code du travail. Il en allait de même pour le harcèlement moral. Mais la définition même du harcèlement n'était pas trouvée avec un socle commun au harcèlement sexuel et au harcèlement moral. Il fallait donc, à l'évidence, revoir l'ensemble de la législation touchant au harcèlement, en établissant un tronc commun autour du harcèlement lui-même, avec deux déclinaisons, l'une assez globale sur le harcèlement moral, l'autre beaucoup plus précise sur le harcèlement sexuel.</p><p>Il n'a pu en être ainsi du seul fait du vide juridique insupportable créé par le Conseil constitutionnel. Il nous fallait donc faire ce que nous nous sommes engagés à ne plus jamais faire : rédiger une loi dans la précipitation, une loi qui touche aux droits fondamentaux de centaines de milliers de personnes, une loi sur l'atteinte au droit des personnes, ce qui est tout de même plus important que l'atteinte au droit de propriété.</p><p>Nous sommes arrivés à voter un texte à l'unanimité, tant au Sénat qu'à la commission des lois de l'Assemblée. C'est un geste politique fort, mais ce n'est pas la garantie d'une bonne législation. Prenons donc l'engagement que c'est bien la dernière fois que nous légiférerons ainsi.</p><p>Le texte sur le harcèlement est un véritable progrès par rapport à la législation antérieure et je tiens à en remercier Mme la garde des sceaux, Mme la ministre des droits des femmes et Mme la rapporteure de la commission des lois.</p><p>Quels sont les progrès de la loi ? La définition même du harcèlement est désormais précise. Son élément matériel répond aux exigences du Conseil constitutionnel. Les moyens utilisés &#8211; propos, ordres, menaces, contraintes &#8211; permettent aux juges de sanctionner en fonction d'éléments désormais précisés dans leur matérialité et dans leur but, à savoir une situation intimidante, hostile ou offensante. Si bien que nous avons désormais une base même de l'élément matériel du délit.</p><p>La différence est désormais bien établie entre la répétition des actes et l'agissement unique pour lequel est retenu le caractère constitutif de gravité qu'il appartiendra au juge de définir pour permettre le contrôle exigé par la Cour de cassation qui ne manquera pas de le rappeler. Mais le législateur n'a pas voulu hiérarchiser les infractions. Madame la garde des sceaux, vous avez eu raison de ne pas vouloir établir de hiérarchie entre, d'un côté la répétition et, de l'autre l'acte unique d'une certaine gravité.</p><p>La nouvelle définition de l'article 1152-1 du code du travail est précise et la référence à l'article 222-33-2 du code pénal est exempte d'ambiguïté.</p><p>Les termes de la nouvelle loi française sont à l'évidence inspirés des directives européennes qui, il est vrai, sont plus préoccupées par la discrimination que par le harcèlement. C'est pour nous un sujet de réflexion et on voit là toute l'influence du droit anglo-saxon. C'est sans doute une garantie par rapport aux éventuels recours devant la Cour européenne de justice.</p><p>Nous avons voulu étendre le domaine de la loi au monde du travail et à la fonction publique, et nous avons eu raison. Certains auraient aimé que l'on aille au-delà : au monde sportif, au monde de l'enseignement supérieur et &#8211; pourquoi pas ? &#8211; au monde carcéral dont on a si bien parlé tout à l'heure et dont on sait toutes les violations de la personne qui y sont commises. Vous nous avez assurés, mesdames les ministres, que des circulaires seront prises en ce sens car l'information doit toujours précéder la répression.</p><p>On ne peut que noter l'interaction permanente entre les affaires portées devant la juridiction prud'homale et devant la juridiction répressive. La possibilité de saisir soit la voie pénale, soit la voie civile, devrait inciter la Chancellerie à demander aux différents conseils de prud'hommes d'informer le parquet en cas de saisine de dossier de harcèlement. Il faut absolument qu'une passerelle existe entre les juridictions sociales et pénales, ce qui permettrait dans l'idéal &#8211; mais ne rêvons pas trop &#8211; au parquet, à ses avocats généraux, à ses procureurs, à ses substituts, de prendre des réquisitions civiles devant les conseils de prud'hommes alors que le parquet a déserté nos conseils de prud'hommes sur des faits aussi graves.</p><p>Je tiens à remercier Mme le garde des sceaux et Mme la rapporteure d'avoir bien voulu prendre en compte l'examen de deux propositions que j'ai faites. Le texte prévoit qu'au sein de l'entreprise le rôle de prévention et de dénonciation est réservé au délégué du personnel. Il doit être étendu à l'ensemble des représentants du personnel, ce qui inclut les délégués syndicaux, les membres du CHSCT et les membres du comité d'établissement ou d'entreprise. La position de Mme la rapporteure a un peu évolué &#8211; et je lui dis de façon très sympathique. Je comprends les impératifs qu'un rapporteur peut avoir face à un membre du Gouvernement.</p>";harcèlement|constitutionnel|harcèlement sexuel|pénal|délit|sénat|victime|violence|sexuelle|acte|moral|sexuel|peine|;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_40;10492;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;2210;Harcèlement sexuel;Discussion générale;Pascale Crozon;"rapporteure de la commission des lois constitutionnelles, de la législation et de l'administration générale de la République";pascale-crozon;;SRC;4;<p>Eh oui !</p>;;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_40;10493;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;2220;Harcèlement sexuel;Discussion générale;Alain Tourret;;alain-tourret;;RRDP;435;"<p>Il n'empêche que ne pas se limiter au délégué du personnel constitue un progrès car il existe des entreprises qui n'ont pas de délégué du personnel mais des délégués syndicaux. Ces derniers seraient alors privés de différents droits d'agir auprès des personnes harcelées alors même qu'elles ont besoin d'une aide.</p><p>Je sais que nous légiférons dans l'urgence et vous m'avez expliqué qu'il ne faut pas aller contre ce qui va éventuellement se faire dans le cadre de la révision du code du travail et de la concertation qui doit s'établir avec les différentes organisations syndicales, mais je crois, madame la rapporteure, que vous perdez là une occasion. Toutefois, je ne désespère pas de parvenir à vous convaincre.</p><p>Quant aux sanctions, il faut rappeler que les peines étaient identiques en ce qui concerne le harcèlement moral et le harcèlement sexuel : un an d'emprisonnement et 15 000 euros d'amende. L'article 1er du texte prévoit désormais pour le harcèlement sexuel des peines de deux ans d'emprisonnement et de 30 000 euros d'amende et en cas de circonstances aggravantes de trois ans d'emprisonnement et de 45 000 euros d'amende.</p><p>Il eût été incompréhensible que des peines identiques ne soient pas prévues pour le harcèlement moral. Je vous remercie de m'avoir écouté sur ce point, madame la garde des sceaux, puisque c'est à la suite d'une discussion que nous avons eue à la Chancellerie que vous m'avez assuré de votre appui. Un amendement du Gouvernement me rassure sur ce point.</p><p>Il fallait donc un rééquilibrage à ce niveau-là, de manière à prendre en compte le fléau que représente le harcèlement moral et les dégâts considérables qu'il cause dans notre société.</p><p>Je ferai une dernière observation. Le principe de non-rétroactivité doit rester un fondement incontournable de notre droit lorsque le législateur édicte des lois plus contraignantes &#8211; ce qui est le cas &#8211; et non des lois plus douces. J'ai donc écouté avec beaucoup d'attention tout ce qui a été dit sur ce principe. Je comprends que cela pose un problème fondamental à un certain nombre de victimes, mais ce principe est créateur de l'état de droit de notre société.</p><p>Madame le garde des sceaux, madame la ministre, les radicaux voteront tous ce texte qui, je l'espère, sera adopté à l'unanimité par la représentation nationale. (Applaudissements sur les bancs des groupes RRDP et SRC.)</p>";victime|harcèlement|harcèlement sexuel|moral|sexuel|peine|;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_40;10494;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;2230;Harcèlement sexuel;Discussion générale;Sandrine Mazetier;présidente;sandrine-mazetier;;SRC;8;<p>La parole est à M. Marc Dolez.</p>;;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_41;10495;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;2240;Harcèlement sexuel;Discussion générale;Marc Dolez;;marc-dolez;;GDR;684;"<p>Madame la présidente, mesdames les ministres, mes chers collèges, le projet de loi dont nous discutons aujourd'hui vise à combler le vide juridique créé par la décision du Conseil constitutionnel du 4 mai dernier.</p><p>Inattendue, cette censure n'était toutefois pas surprenante, tant il est vrai que l'article 222-33 du code pénal était particulièrement laconique, se contentant de désigner le délit sans le définir.</p><p>Je veux dire d'abord un mot des conséquences de cette décision qui a eu pour effet de mettre immédiatement un terme à l'ensemble des procédures judiciaires en cours. De telles conséquences radicales ne s'imposaient pourtant pas, puisque le Conseil constitutionnel avait la possibilité de reporter dans le temps la prise d'effet de l'abrogation de la loi. Pour notre part, nous regrettons ce choix d'une abrogation immédiate, alors qu'une abrogation différée aurait laissé le temps au législateur de remplacer les dispositions visées et d'avoir une approche globale du harcèlement. Une abrogation différée aurait aussi permis de continuer à sanctionner les faits à propos desquels il n'existait aucune ambiguïté. Cela aurait été plus protecteur des victimes, lesquelles ont, à juste titre, douloureusement vécu cette situation.</p><p>J'en viens maintenant au texte lui-même pour me féliciter de la réponse qu'il apporte et du progrès qu'il représente.</p><p>Il instaure, en effet, une définition de l'incrimination de harcèlement sexuel plus précise qui comporte deux niveaux : le harcèlement par répétition constitué par des propos ou des agissements à connotation sexuelle, et le harcèlement par acte unique constitué par toute forme de pression grave dans le but réel ou apparent d'obtenir un acte de nature sexuelle.</p><p>Autre point très positif : le texte ouvre dans le code pénal, comme dans le code du travail, la possibilité de sanctionner les discriminations qui peuvent résulter de ces faits de harcèlement, tant à l'encontre des victimes directes des faits que des témoins de ceux-ci.</p><p>La commission des lois de notre Assemblée a d'ailleurs apporté quelques améliorations significatives au texte, que nous saluons, et en particulier la suppression des termes « ordres », « menaces » ou « contraintes » au paragraphe II de l'article 1er, faisant ainsi disparaître le risque de confusion entre le délit de harcèlement sexuel et ceux d'agression sexuelle ou de viol.</p><p>Pour autant, il convient de noter que la question des requalifications des infractions, en particulier des infractions sexuelles demeure. En matière de viol, par exemple, il est fréquent que l'autorité judiciaire requalifie un viol en agression sexuelle en passant sous silence certains des éléments constitutifs de l'infraction, ce qui permet de juger les auteurs plus rapidement devant une juridiction correctionnelle plutôt que devant une cour d'assises. Il convient donc d'être attentif à ne pas banaliser les infractions sexuelles et de les sanctionner systématiquement par la peine prévue dans le code pénal.</p><p>De même, nous sommes favorables à l'extension du délit de discrimination résultant du harcèlement sexuel aux personnes ayant témoigné sur de tels agissements. Nous considérons également qu'il est nécessaire de faire bénéficier toute personne en formation ou en stage de cette même protection contre les discriminations résultant d'un harcèlement moral et sexuel.</p><p>En conclusion, ce projet de loi constitue indéniablement une amélioration de la réponse pénale; Le texte est plus précis et donc plus juste. Il permettra une lutte plus efficace contre le harcèlement sexuel. Pour autant, cette lutte ne peut se limiter à son volet répressif et doit également faire l'objet d'une politique d'information et de prévention. Sur ce point, nous avons pris note, avec satisfaction et intérêt, des engagements du Gouvernement.</p><p>Pour toutes ces raisons, le groupe GDR votera bien évidemment ce texte. (Applaudissements sur les bancs des groupes GDR, SRC et écologiste.)</p>";constitutionnel|harcèlement sexuel|harcèlement|sexuelle|victime|délit|pénal|sexuel|peine|moral|acte|;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_41;10496;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;2250;Harcèlement sexuel;Discussion générale;Sandrine Mazetier;présidente;sandrine-mazetier;;SRC;9;<p>La parole est à M. Jean-Michel Clément.</p>;;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_42;10497;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;2260;Harcèlement sexuel;Discussion générale;Jean-Michel Clément;;jean-michel-clement;;SRC;757;"<p>Madame la présidente, mesdames les ministres, mes chers collèges, proposée par la gauche depuis les années 90, rejetée par la droite jusqu'en 2008 et finalement adoptée et entrée en vigueur le 1er mars 2010, la question prioritaire de constitutionnalité n'a pas fini de produire ses effets et d'enrichir l'agenda du Parlement.</p><p>En effet, ce sont bien les juges de la rue Montpensier qui ont en l'espèce imposé ce texte dans notre calendrier, avec le caractère d'urgence que l'on sait.</p><p>Dans sa décision du 4 mai 2012, le Conseil constitutionnel a censuré l'article 222-33 du code pénal qui réprimait le délit de harcèlement sexuel. Cette censure était, hélas ! prévisible puisque le délit de harcèlement n'était plus défini que par une formule tautologique : « Le fait de harceler dans le but d'obtenir des faveurs de nature sexuelle est puni d'un an d'emprisonnement et de 1 500 euros d'amende ». Cette formule méconnaissait à ce titre le principe de légalité des délits et des peines proclamé par l'article VIII de la Déclaration des droits de l'homme et du citoyen, ainsi que les principes de clarté, de précision et de prévisibilité et sécurité juridiques.</p><p>Ce principe, théorisé par Cesare Beccaria-Bonesana au xviiie siècle, impose au législateur lorsqu'il crée un délit d'en définir les éléments constitutifs de manière suffisamment précise. Beccaria résume d'une phrase la portée de ce principe « Je ne trouve aucune exception à cet axiome général : tout citoyen doit savoir quand il est coupable et quand il est innocent ».</p><p>Cette censure était aussi prévisible que nécessaire. Tel n'est pas le cas, à l'inverse, du choix opéré par le Conseil d'abroger cette disposition sans délai, et de créer ainsi un vide juridique aux effets dramatiques pour les victimes.</p><p>Une définition provisoire, inspirée de la loi initiale de 1992, aurait pu être posée par le Conseil dans le cadre d'une réserve d'interprétation. Elle aurait permis d'éviter ces fâcheuses conséquences.</p><p>Nous voilà dès lors, en ce début de législature, chargés de combler ce vide juridique créé par le Conseil constitutionnel.</p><p>Il est temps, dès le début de cette législature, de prendre les bonnes habitudes qui éviteront au législateur que nous sommes de telles déconvenues constitutionnelles.</p><p>La première des leçons à tirer est une invitation à la vigilance. À vouloir satisfaire la demande sociale de lois, c'est parfois l'intérêt de la cause qui s'en trouve sacrifié. En l'espèce, le détricotage de la loi de 1992, par plusieurs lois successives, n'était motivé que par la noble intention de couvrir le plus grand spectre possible de cas devant relever du délit de harcèlement. C'est par générosité que le législateur a péché. Il en a oublié d'être vigilant.</p><p>La deuxième leçon que nous devons tirer a trait à la méthode d'élaboration de la loi et pourrait être résumée par un dicton de bon sens : « chaque chose en son temps ». L'histoire de ce texte doit nous interpeller sur les erreurs à ne pas reproduire. C'est à l'occasion de l'examen d'un texte « fourre-tout », la loi dite de modernisation sociale, qui comportait pas moins de 224 articles, que les parlementaires ont souhaité modifier la définition du harcèlement sexuel. Du coup, ils sont allés trop loin, ou du moins ils y sont allés trop légèrement.</p><p>À l'origine, seul le harcèlement moral devait être réformé. Et c'est à l'occasion de cette modification de la définition du harcèlement moral que les parlementaires ont souhaité modifier l'incrimination de harcèlement sexuel.</p><p>Au départ, il s'agissait simplement de supprimer la condition hiérarchique posée par l'article du code pénal. Puis, en cours de route, ce sont les éléments constitutifs de l'infraction, et partant sa définition elle-même, qui ont été supprimés. Voilà qui doit nous inciter à la mesure. Gageons cependant que le changement sera à l'oeuvre aussi sur cette question. Nul doute, à cet égard, que le nouveau président de la commission des lois y veillera. Je crois avoir compris, en l'écoutant tout à l'heure, qu'il était tout à fait disposé à le faire, et à nous montrer la voie.</p>";harcèlement sexuel|constitutionnel|harcèlement|sexuelle|victime|délit|pénal|sexuel|peine|moral|;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_42;10498;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;2270;Harcèlement sexuel;Discussion générale;Jean-Jacques Urvoas;"président de la commission des lois constitutionnelles, de la législation et de l'administration générale de la République";jean-jacques-urvoas;;SRC;8;<p>En effet. Vous pouvez y compter.</p>;;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_42;10499;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;2280;Harcèlement sexuel;Discussion générale;Jean-Michel Clément;;jean-michel-clement;;SRC;492;"<p>Troisième leçon à tirer de cette bévue normative : la prudence. Montesquieu, en son temps, et plus récemment, Jean Foyer, adjuraient les auteurs de la loi de ne légiférer que d'une main tremblante ! Les effets potentiels de chaque disposition législative, de chaque amendement devront toujours par nous être soigneusement pesés. Le souvenir est encore vif d'un amendement adopté à la va-vite et qui aura eu pour conséquence d'empêcher la dissolution de la secte de scientologie.</p><p>C'est bien de notre manière de légiférer qu'il s'agit. Parce que la question prioritaire de constitutionnalité nous rappelle que, si elle constitue un droit nouveau pour tous les justiciables, c'est un devoir pour nous que d'élaborer des textes précis, clairs, intelligibles et prévisibles.</p><p>Et l'exercice auquel nous nous livrons aujourd'hui en modifiant, ou plutôt en précisant la définition du harcèlement sexuel, est un exercice délicat.</p><p>Nous devons veiller au respect d'un subtil équilibre entre la victime et le mis en cause.</p><p>N'oublions pas que dans le procès pénal, ce n'est pas la victime qui doit être l'acteur principal, même si c'est elle qui a toute notre attention, mais c'est bien l'État qui doit rester cet acteur principal.</p><p>Et il nous faut toujours protéger les victimes en respectant la présomption d'innocence, qui est la marque d'un droit moderne. C'est ainsi.</p><p>Nous allons donc faire naître des espoirs, que nous allons peut-être décevoir, en raison de ce subtil équilibre. Mais nous devons éviter qu'un texte mal rédigé fasse d'autres victimes.</p><p>Nous ne sommes pas ici pour ériger un ordre moral, mais pour dénoncer et sanctionner les dérives de notre société, qui voit le harcèlement sexuel sournoisement s'exercer, dans de nombreux domaines, dans une quotidienneté devenue dangereuse par risque de banalisation.</p><p>Le texte qui nous est proposé entend répondre à toutes ces dérives, en respectant l'équilibre que j'évoquais à l'instant entre victime et mis en cause.</p><p>Il constitue plus qu'une réponse à l'urgence. C'est notre devoir que de légiférer maintenant pour toutes les victimes silencieuses de ce fléau social, que toute absence de prévention et de sanction continuerait à faire souffrir.</p><p>Le Gouvernement a su répondre dans l'urgence et le texte s'est enrichi de toutes les attentions portées par nos différentes commissions, ainsi que par la délégation aux droits des femmes, et sur tous nos bancs.</p><p>Restent encore quelques interrogations ou insuffisances, que nos débats devraient permettre de lever. Nous devrons aussi ouvrir un chantier plus vaste, celui du harcèlement, chantier auquel nos travaux sont une première et indispensable contribution. (Applaudissements sur les bancs des groupes SRC, écologiste, GDR et RRDP.)</p>";harcèlement sexuel|harcèlement|victime|pénal|sexuel|moral|acte|;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_42;10500;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;2290;Harcèlement sexuel;Discussion générale;Sandrine Mazetier;présidente;sandrine-mazetier;;SRC;8;<p>La parole est à M. Guy Geoffroy.</p>;;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_43;10501;
